"subject","predicate","object"
"http://es.dbpedia.org/resource/For_Those_About_to_Rock_(We_Salute_You)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/For_Those_About_to_Rock_(We_Salute_You)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/Flick_of_the_Switch","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.wikipedia.org/wiki/Albert_Productions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/Chris_Slade","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/High_Voltage_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/High_Voltage_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/Flash_and_the_Pan","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/Flash_and_the_Pan","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/Fly_on_the_Wall_(álbum_de_AC/DC)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/Fly_on_the_Wall_(álbum_de_AC/DC)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/The_Razors_Edge","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/The_Razors_Edge","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/Jailbreak_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/Jailbreak_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/Dirty_Deeds_Done_Dirt_Cheap_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Albert_Productions"
"http://es.dbpedia.org/resource/Albert_Productions","http://www.w3.org/2000/01/rdf-schema#label","Albert Productions"
"http://es.dbpedia.org/resource/Albert_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Albert Productions es una división de edición y grabación musical de la compañía Albert Music, uno de los más antiguos sellos discográficos independientes de Australia, especializado en rock and roll y hard rock. La discográfica fue fundada en el año 1964 por Ted Albert,a cuya familia le pertenece y opera bajo la empresa australiana J. Albert & Son Pty Ltd."
"http://es.dbpedia.org/resource/Albert_Productions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ww4_"
"http://es.dbpedia.org/resource/Albert_Productions","http://xmlns.com/foaf/0.1/homepage","http://www.albertmusic.com"
"http://es.dbpedia.org/resource/Albert_Productions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Australia"
"http://es.dbpedia.org/resource/Albert_Productions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Australia"
"http://es.dbpedia.org/resource/Albert_Productions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Productions"
"http://es.dbpedia.org/resource/Albert_Productions","http://es.dbpedia.org/property/date",20100301220345
"http://es.dbpedia.org/resource/Albert_Productions","http://es.dbpedia.org/property/empresaMatriz","J. Albert & Son Pty Ltd."
"http://es.dbpedia.org/resource/Albert_Productions","http://es.dbpedia.org/property/estilo","Hard rock"
"http://es.dbpedia.org/resource/Albert_Productions","http://es.dbpedia.org/property/estilo","Rock alternativo"
"http://es.dbpedia.org/resource/Albert_Productions","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Albert_Productions","http://es.dbpedia.org/property/estilo","Blues rock"
