"subject","predicate","object"
"http://es.dbpedia.org/resource/Otras_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Otras_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Otras_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Otras_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Otras_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Otras_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otras_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Otras_Letras","http://www.w3.org/2000/01/rdf-schema#label","Otras Letras"
"http://es.dbpedia.org/resource/Otras_Letras","http://www.w3.org/2000/01/rdf-schema#comment","Otras Letras fue una librería especializada en el público LGBT abierta de 2008 a 2013 en Buenos Aires, Argentina. Fue la primera de su tipo en América del Sur.​"
"http://es.dbpedia.org/resource/Otras_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librerías_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Otras_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Argentina"
"http://es.dbpedia.org/resource/Otras_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librerías_LGBT"
"http://es.dbpedia.org/resource/Otras_Letras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otras_Letras"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/autor","Ramy Wurgaft"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/año",3
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/fechaacceso",27
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/formato","vídeo de YouTube"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/obra","Otras Letras"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/obra","elmundo.es"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/obra","Proyecto ""Librerías Porteñas"" llevado a cabo entre BACML2011 y Ciudad Abierta"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/título","La primera librería gay de Buenos Aires"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/título","Librería Otras Letras"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/título","Página web"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/url","http://www.libreriaotrasletras.com/blog/| título =Blog"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/url","http://www.youtube.com/watch%3Fv=UmpMIksFBVc"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/url","http://www.libreriaotrasletras.com"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/url","http://www.elmundo.es/elmundo/2009/07/03/cronicasdesdelatinoamerica/1246625231.html"
"http://es.dbpedia.org/resource/Otras_Letras","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20091216075317/http://www.libreriaotrasletras.com/blog/| fechaarchivo =16 de diciembre de 2009"
"http://es.dbpedia.org/resource/Otras_Letras","http://dbpedia.org/ontology/wikiPageID",3111143
"http://es.dbpedia.org/resource/Otras_Letras","http://dbpedia.org/ontology/wikiPageRevisionID",127072052
"http://es.dbpedia.org/resource/Otras_Letras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091216075317/http:/www.libreriaotrasletras.com/blog/%7C"
"http://es.dbpedia.org/resource/Otras_Letras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libreriaotrasletras.com/blog/%7C"
"http://es.dbpedia.org/resource/Otras_Letras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2009/07/03/cronicasdesdelatinoamerica/1246625231.html"
"http://es.dbpedia.org/resource/Otras_Letras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libreriaotrasletras.com"
