"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Fengming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Liaoning"
"http://es.dbpedia.org/resource/Isla_Xizhong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Liaoning"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Liaoning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Liaoning","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas de Liaoning"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Liaoning","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas de Liaoning"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Liaoning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de__Liaoning"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Liaoning","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_China_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Liaoning","http://dbpedia.org/ontology/wikiPageID",5158277
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Liaoning","http://dbpedia.org/ontology/wikiPageRevisionID",83879450
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Liaoning","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_de_Liaoning?oldid=83879450&ns=14"
"http://es.dbpedia.org/resource/Isla_Changxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Liaoning"
