"subject","predicate","object"
"http://es.dbpedia.org/resource/Stargate_Universe","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/SciFi_Channel"
"http://es.wikipedia.org/wiki/SciFi_Channel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SciFi_Channel"
"http://es.dbpedia.org/resource/SciFi_Channel","http://www.w3.org/2000/01/rdf-schema#label","SciFi Channel"
"http://es.dbpedia.org/resource/SciFi_Channel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nzs7"
"http://es.dbpedia.org/resource/SciFi_Channel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SciFi_Channel"
"http://es.dbpedia.org/resource/SciFi_Channel","http://dbpedia.org/ontology/wikiPageID",2805988
"http://es.dbpedia.org/resource/SciFi_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",78557754
"http://es.dbpedia.org/resource/SciFi_Channel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Syfy"
"http://es.dbpedia.org/resource/SciFi_Channel","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/SciFi_Channel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SciFi_Channel?oldid=78557754&ns=0"
