"subject","predicate","object"
"http://es.dbpedia.org/resource/Réparsac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Bassac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Houlette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Chassors","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Triac-Lautrait","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Julienne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Nercillac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Les_Métairies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Mainxe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Gondeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Mérignac_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Fleurac_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Sainte-Sévère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Jarnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Sigogne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Foussignac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
"http://es.dbpedia.org/resource/Mainxe-Gondeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jarnac"
