"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/La_sonrisa_de_Mona_Lisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/The_Agony_and_the_Ecstasy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/At_Eternity's_Gate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/Bean_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/Sin_límites_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/La_dama_de_oro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/Girl_with_a_Pearl_Earring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/Nightwatching","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/Loving_Vincent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/Big_Eyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre pintura"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre pintura"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_arte"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura","http://dbpedia.org/ontology/wikiPageID",6895008
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura","http://dbpedia.org/ontology/wikiPageRevisionID",82691430
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_pintura?oldid=82691430&ns=14"
"http://es.dbpedia.org/resource/Art_School_Confidential_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/Colorful_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/Love_Is_the_Devil:_Study_for_a_Portrait_of_Francis_Bacon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
"http://es.dbpedia.org/resource/Lust_for_Life_(película_de_1956)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintura"
