"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/2000/01/rdf-schema#label","Adolfo Hirsch"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo José Hirsch (Guerrico, Pergamino, Buenos Aires, 31 de enero de 1986) es un futbolista argentino nacionalizado sanmarinense. Juega como delantero en el SP La Fiorita de la liga de fútbol de San Marino. Ha sido internacional con la selección de fútbol de San Marino.​​ Jugó en su pueblo natal hasta que a los 16 años pasó a las inferiores de Banfield. En 2007 pasó al Juventud de Pergamino y de ahí al Conesa FC de la localidad de Conesa, en el partido de San Nicolás.​"
"http://es.dbpedia.org/resource/Adolfo_Hirsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v669t"
