"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iulia_Hasdeu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iulia_Hasdeu"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/2000/01/rdf-schema#label","Iulia Hasdeu"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/2000/01/rdf-schema#comment","Iulia Hasdeu (Bucarest, 14 de noviembre de 1869 - ibídem, 29 de septiembre de 1888) fue una poetisa rumana, hija del polímata Bogdan Petriceicu-Hasdeu."
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x36vj"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bucarest"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Rumania"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_tuberculosis"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_rumano"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Rumania"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iulia_Hasdeu"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://dbpedia.org/ontology/wikiPageID",4458924
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://dbpedia.org/ontology/wikiPageRevisionID",124310063
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.city.ac.uk/~pop/3.htm"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexisphoenix.org/romaniajulia.php"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://dbpedia.org/ontology/wikiPageLength",1561
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iulia_Hasdeu?oldid=124310063&ns=0"
"http://es.dbpedia.org/resource/Iulia_Hasdeu","http://dbpedia.org/ontology/abstract","Iulia Hasdeu (Bucarest, 14 de noviembre de 1869 - ibídem, 29 de septiembre de 1888) fue una poetisa rumana, hija del polímata Bogdan Petriceicu-Hasdeu."
"http://dbpedia.org/resource/Iulia_Hasdeu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iulia_Hasdeu"
