"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Australes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_de_Polinesia"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Marquesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_de_Polinesia"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_Pitcairn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_de_Polinesia"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_las_islas_de_la_Sociedad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_de_Polinesia"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_Polinesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_Polinesia","http://www.w3.org/2000/01/rdf-schema#label","Moluscos de Polinesia"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_Polinesia","http://www.w3.org/2004/02/skos/core#prefLabel","Moluscos de Polinesia"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_Polinesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Polinesia"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_Polinesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Moluscos_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_Polinesia","http://dbpedia.org/ontology/wikiPageID",6346065
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_Polinesia","http://dbpedia.org/ontology/wikiPageRevisionID",115830422
"http://es.dbpedia.org/resource/Categoría:Moluscos_de_Polinesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Moluscos_de_Polinesia?oldid=115830422&ns=14"
