"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Sant_Climent_de_Gréixer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Greixer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Sant Climent de Gréixer"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Sant Climent de Gréixer está situada en la entidad de población de Grèixer perteneciente al municipio de Ger en la comarca de la Baja Cerdaña, en Cataluña (España). Forma parte de las muchas parroquias documentadas en el acta de consagración de la Catedral de Santa María de Urgel a finales del siglo X."
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.4128
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.82444
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas__de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_X"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Sant_Climent_de_Gréixer"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://es.dbpedia.org/property/autor","Ventosa i Serra, Enric"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://es.dbpedia.org/property/editorial","Farell Editors"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://es.dbpedia.org/property/título","Les Esglésies romàniques de la Cerdanya"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://dbpedia.org/ontology/wikiPageID",2812507
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://dbpedia.org/ontology/wikiPageRevisionID",129436787
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artmedieval.net/"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artmedieval.net/Sant%20Climent%20Greixer.htm"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://dbpedia.org/ontology/wikiPageLength",2479
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://www.georss.org/georss/point","42.41277777777778 1.8244444444444445"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Sant_Climent_de_Gréixer?oldid=129436787&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Sant_Climent_de_Gréixer","http://dbpedia.org/ontology/abstract","La iglesia de Sant Climent de Gréixer está situada en la entidad de población de Grèixer perteneciente al municipio de Ger en la comarca de la Baja Cerdaña, en Cataluña (España). Forma parte de las muchas parroquias documentadas en el acta de consagración de la Catedral de Santa María de Urgel a finales del siglo X."
