"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Itata","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Vegas_de_Itata"
"http://es.dbpedia.org/resource/Río_Itata","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Vegas_de_Itata"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://www.w3.org/2000/01/rdf-schema#label","Vegas de Itata"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://www.w3.org/2000/01/rdf-schema#comment","La localidad de Vegas del Itata está situada en la comuna de Coelemu, a 62 km de Concepción, por las costas de Tomé y Dichato, en la provincia de Itata, república de Chile, y muy cercana a la desembocadura sur del río Itata."
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://xmlns.com/foaf/0.1/name","Vegas de Itata"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Itata"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_la_Región_de_Ñuble"
"http://es.dbpedia.org/resource/Vegas_de_Itata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vegas_de_Itata"
