"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fergusonita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fergusonita"
"http://es.dbpedia.org/resource/Fergusonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fergusonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Fergusonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Fergusonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Fergusonita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Fergusonita","http://www.w3.org/2000/01/rdf-schema#label","Fergusonita"
"http://es.dbpedia.org/resource/Fergusonita","http://www.w3.org/2000/01/rdf-schema#comment","El grupo de la fergusonita está formado por minerales complejos, pertenecientes algrupo de los óxidos, de fórmula general XNbO4, siendo X un elemento de la familia de las tierras raras. Hasta el momento, se han reconocido tres especies, con Ce, Y o Nd como dominantes. Recibió el nombre en honor de Robert Ferguson, colono escocés del siglo XVIII que además de político fue recolector de minerales. En un principio se les consideraba a todos el mismo mineral, pero al avanzar la tecnología se han visto diferencias profundas entre los ejemplares, por lo que se decidió separarlos.​"
"http://es.dbpedia.org/resource/Fergusonita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n8wm"
"http://es.dbpedia.org/resource/Fergusonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Fergusonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_minerales"
"http://es.dbpedia.org/resource/Fergusonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Fergusonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Groenlandia"
"http://es.dbpedia.org/resource/Fergusonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1826"
"http://es.dbpedia.org/resource/Fergusonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_itrio"
"http://es.dbpedia.org/resource/Fergusonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_niobio"
"http://es.dbpedia.org/resource/Fergusonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_tetragonal"
"http://es.dbpedia.org/resource/Fergusonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Fergusonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_tierras_raras"
"http://es.dbpedia.org/resource/Fergusonita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fergusonita"
"http://es.dbpedia.org/resource/Fergusonita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Fergusonita","http://es.dbpedia.org/property/clase",7
"http://es.dbpedia.org/resource/Fergusonita","http://es.dbpedia.org/property/color","Gris, amarillo o marrón"
"http://es.dbpedia.org/resource/Fergusonita","http://es.dbpedia.org/property/densidad",5.65
"http://es.dbpedia.org/resource/Fergusonita","http://es.dbpedia.org/property/dureza",5.5
"http://es.dbpedia.org/resource/Fergusonita","http://es.dbpedia.org/property/fractura","Subconcoidea"
"http://es.dbpedia.org/resource/Fergusonita","http://es.dbpedia.org/property/fórmula","NbO4·0.3H2O"
"http://es.dbpedia.org/resource/Fergusonita","http://es.dbpedia.org/property/imagen","Fergusonit.jpg"
"http://es.dbpedia.org/resource/Fergusonita","http://es.dbpedia.org/property/lustre","Vítreo, submetálico o mate"
