"subject","predicate","object"
"http://es.dbpedia.org/resource/Asio_abyssinicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asio"
"http://es.dbpedia.org/resource/Asio_flammeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asio"
"http://es.dbpedia.org/resource/Asio_stygius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asio"
"http://es.dbpedia.org/resource/Asio_capensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asio"
"http://es.dbpedia.org/resource/Categoría:Asio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asio","http://www.w3.org/2000/01/rdf-schema#label","Asio"
"http://es.dbpedia.org/resource/Categoría:Asio","http://www.w3.org/2004/02/skos/core#prefLabel","Asio"
"http://es.dbpedia.org/resource/Categoría:Asio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Strigidae"
"http://es.dbpedia.org/resource/Categoría:Asio","http://dbpedia.org/ontology/wikiPageID",1396774
"http://es.dbpedia.org/resource/Categoría:Asio","http://dbpedia.org/ontology/wikiPageRevisionID",65678722
"http://es.dbpedia.org/resource/Categoría:Asio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asio?oldid=65678722&ns=14"
"http://es.dbpedia.org/resource/Asio_(género)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asio"
"http://es.dbpedia.org/resource/Asio_flammeus_sanfordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asio"
"http://es.dbpedia.org/resource/Asio_flammeus_galapagoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asio"
"http://es.dbpedia.org/resource/Asio_flammeus_domingensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asio"
"http://es.dbpedia.org/resource/Asio_clamator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asio"
"http://es.dbpedia.org/resource/Asio_otus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asio"
"http://es.dbpedia.org/resource/Asio_flammeus_suinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asio"
"http://es.dbpedia.org/resource/Asio_ecuadoriensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asio"
