"subject","predicate","object"
"http://es.dbpedia.org/resource/Hasta_la_Vista_Baby!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!"
"http://es.wikipedia.org/wiki/Hasta_La_Vista_Baby!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://www.w3.org/2000/01/rdf-schema#label","Hasta La Vista Baby!"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://www.w3.org/2000/01/rdf-schema#comment","Hasta la Vista Baby! es un álbum en vivo grabado por U2 y lanzado exclusivamente a su fanes club en el año 2000. Presenta 14 canciones de las 25 que interpretaron en el concierto del Popmart Tour realizado en el Foro Sol de Ciudad de México el 3 de diciembre de 1997. El show completo había sido lanzado en video en 1998, con el nombre de Popmart: Live from Mexico City. El concierto incluye una emocional interpretación de ""One"", dedicada al vocalista de INXS Michael Hutchence, quien había muerto semanas antes. El título del álbum proviene de la popular frase, ""Hasta la vista, baby,"" presentada en el filme de 1991, Terminator 2: el juicio final."
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063p4_"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Irlanda_de_2000"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_U2"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2000"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hasta_La_Vista_Baby!"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Best_of_1980-1990"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://es.dbpedia.org/property/calificacion","* Allmusic Archivo:3hvof5.svg  enlace"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Hasta_La_Vista_Baby!","http://es.dbpedia.org/property/duracion","3729.0"
