"subject","predicate","object"
"http://es.dbpedia.org/resource/Inca_Roca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cápac_Yupanqui"
"http://es.dbpedia.org/resource/Capac_Yupanqui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cápac_Yupanqui"
"http://es.dbpedia.org/resource/Asedio_de_Mucansa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cápac_Yupanqui"
"http://es.dbpedia.org/resource/Asedio_de_Mucansa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cápac_Yupanqui"
"http://dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cápac_Yupanqui"
"http://es.dbpedia.org/resource/Curacazgo_del_Cuzco","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Cápac_Yupanqui"
"http://es.dbpedia.org/resource/Mayta_Cápac","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Cápac_Yupanqui"
"http://es.dbpedia.org/resource/Mayta_Cápac","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cápac_Yupanqui"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/2000/01/rdf-schema#label","Cápac Yupanqui"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/2000/01/rdf-schema#comment","Cápac Yupanqui (Qhapaq Yupanki) fue el quinto gobernador del curacazgo del Cuzco; entró al poder mediante un golpe de estado a su primo Tarco Huamán, quien había estado destinado originalmente al trono inca. Cápac Yupanqui resultó ser un aguerrido gobernante, y también muy maquiavélico."
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bkm"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://xmlns.com/foaf/0.1/name","Cápac Yupanqui"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://xmlns.com/foaf/0.1/name","Inca Roca"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://xmlns.com/foaf/0.1/name","(Qhapaq Yupanki)"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cápac_Yupanqui"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cápac_Yupanqui"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/consorte","Mama Cahua"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Inca_Roca"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/dinastía","Hurin Cuzco"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/fechaDeDefunción","Alrededor de 1350"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/imagen","Cápac Yupanqui .jpg"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/madre","Curu Yaya"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/nombre","Cápac Yupanqui"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/nombre","(Qhapaq Yupanki)"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Mayta_Cápac"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/período","c. 1320 - c. 1350"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mayta_Cápac"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/reinado","c. 1320 - c. 1350"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Inca_Roca"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/título","(Dinastía Hurin Cuzco)"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Inca"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://dbpedia.org/ontology/wikiPageID",407452
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://dbpedia.org/ontology/wikiPageRevisionID",128589244
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://dbpedia.org/ontology/wikiPageLength",3793
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://dbpedia.org/ontology/title","Inca del Cuzco"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://dbpedia.org/ontology/title","Cápac Inca"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Mayta_Cápac"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cápac_Yupanqui?oldid=128589244&ns=0"
"http://es.dbpedia.org/resource/Cápac_Yupanqui","http://dbpedia.org/ontology/abstract","Cápac Yupanqui (Qhapaq Yupanki) fue el quinto gobernador del curacazgo del Cuzco; entró al poder mediante un golpe de estado a su primo Tarco Huamán, quien había estado destinado originalmente al trono inca. Cápac Yupanqui resultó ser un aguerrido gobernante, y también muy maquiavélico."
"http://es.wikipedia.org/wiki/Cápac_Yupanqui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cápac_Yupanqui"
"http://es.dbpedia.org/resource/Tarco_Huamán","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cápac_Yupanqui"
