"subject","predicate","object"
"http://es.wikipedia.org/wiki/Volkswagen_Phideon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volkswagen_Phideon"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Phideon"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://www.w3.org/2000/01/rdf-schema#comment","El Volkswagen Phideon es la Gran berlina de la marca solo se vende en china y sustituye al Volkswagen Phaeton desde el año 2016.​"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://xmlns.com/foaf/0.1/name","Volkswagen Phideon"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_F"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Volkswagen"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volkswagen_Phideon"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Grupo_Volkswagen"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://es.dbpedia.org/property/fábrica","China"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://es.dbpedia.org/property/nombre","Volkswagen Phideon"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_F"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_de_turismo"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://dbpedia.org/ontology/wikiPageID",7828133
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://dbpedia.org/ontology/wikiPageRevisionID",122951150
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Grupo_Volkswagen"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volkswagen_Phideon?oldid=122951150&ns=0"
"http://es.dbpedia.org/resource/Volkswagen_Phideon","http://dbpedia.org/ontology/abstract","El Volkswagen Phideon es la Gran berlina de la marca solo se vende en china y sustituye al Volkswagen Phaeton desde el año 2016.​"
