"subject","predicate","object"
"http://es.dbpedia.org/resource/Metodo_Condorcet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_Condorcet"
"http://es.dbpedia.org/resource/Metodo_de_Condorcet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_Condorcet"
"http://es.dbpedia.org/resource/Método_Condorcet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Método_de_Condorcet"
"http://es.wikipedia.org/wiki/Método_de_Condorcet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Método_de_Condorcet"
"http://dbpedia.org/resource/Condorcet_method","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_de_Condorcet"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://www.w3.org/2000/01/rdf-schema#label","Método de Condorcet"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://www.w3.org/2000/01/rdf-schema#comment","El método de Condorcet es un sistema de votación para elegir a una persona entre un grupo de candidatos. Los votantes ordenan de mayor a menor preferencia a los candidatos. Hay muchos métodos diferentes que cumplen la condición para ser considerados métodos de Condorcet. El nombre viene de su inventor, Marie Jean Antoine Nicolas Caritat, el Marqués de Condorcet. Un matemático y filósofo del siglo XVIII. Ramon Llull diseñó un método que cumple el criterio de Condorcet en 1299​ pero su método se basaba en un procedimiento iterativo, en lugar de marcar la preferencia de los candidatos en una papeleta."
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3lc"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_electorales"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_Condorcet"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_distribución_de_escaños"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Método_de_Condorcet"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://es.dbpedia.org/property/date",20041022084148
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://es.dbpedia.org/property/url","http://www.rsabey.pwp.blueyonder.co.uk/rpc/fscc/"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageID",1022413
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageRevisionID",128119138
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303171153/http:/www3.uah.es/docecon/documentos/DT1.pdf"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageExternalLink","http://stv.sourceforge.net/"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageExternalLink","http://pj.freefaculty.org/Ukraine/PJ3_VotingSystemsEssay.pdf"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912013629/http:/babevsbabe.com/"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703031601/http:/www.radicalcentrism.org/majority_voting.html"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218221947/http:/inside.bard.edu/~armytage/personal/voting/survey.htm"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageExternalLink","http://condorcet.ericgorr.net"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageExternalLink","http://accuratedemocracy.com/voting_rules_es.htm"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsabey.pwp.blueyonder.co.uk/rpc/fscc/"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.cornell.edu/andru/civs.html"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050722235546/http:/www.eskimo.com/~robla/politics/condorcet.html"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.fee.uva.nl/creed/pdffiles/MoulinCh4Elferink.pdf"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/wikiPageLength",25969
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Método_de_Condorcet?oldid=128119138&ns=0"
"http://es.dbpedia.org/resource/Método_de_Condorcet","http://dbpedia.org/ontology/abstract","El método de Condorcet es un sistema de votación para elegir a una persona entre un grupo de candidatos. Los votantes ordenan de mayor a menor preferencia a los candidatos. Hay muchos métodos diferentes que cumplen la condición para ser considerados métodos de Condorcet. El nombre viene de su inventor, Marie Jean Antoine Nicolas Caritat, el Marqués de Condorcet. Un matemático y filósofo del siglo XVIII. Ramon Llull diseñó un método que cumple el criterio de Condorcet en 1299​ pero su método se basaba en un procedimiento iterativo, en lugar de marcar la preferencia de los candidatos en una papeleta."
