"subject","predicate","object"
"http://dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicenç_Navarro"
"http://es.dbpedia.org/resource/Hay_alternativas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Vicenç_Navarro"
"http://es.wikipedia.org/wiki/Vicenç_Navarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicenç_Navarro"
"http://es.dbpedia.org/resource/Vicen_Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicenç_Navarro"
"http://es.dbpedia.org/resource/Vicenc_Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicenç_Navarro"
"http://es.dbpedia.org/resource/Vicenc_Navarro_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicenç_Navarro"
"http://es.dbpedia.org/resource/Vicenc_Navarro_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicenç_Navarro"
"http://es.dbpedia.org/resource/Vicent_Navarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicenç_Navarro"
"http://es.dbpedia.org/resource/Vicente_Navarro_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicenç_Navarro"
"http://es.dbpedia.org/resource/Vicenç_Navarro_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicenç_Navarro"
"http://es.dbpedia.org/resource/Vicenç_Navarro_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicenç_Navarro"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Vicenç Navarro"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Vicenç Navarro López (Gironella, Bergadá, 1 de noviembre de 1937) es un médico, sociólogo y politólogo español. Es experto en economía política y políticas públicas, ha sido catedrático de Economía Aplicada en la Universidad de Barcelona, actualmente es catedrático de Ciencias Políticas y Sociales en la Universidad Pompeu Fabra, profesor en la Universidad Johns Hopkins de Baltimore​​ y doctor honoris causa por la Universidad de Lérida en el ámbito de Economía y Empresa.​"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8xjf2"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Pompeu_Fabra"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Cataluña"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Lérida"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_España"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_Ciudadano_Estatal_de_Podemos"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Cataluña"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicenç_Navarro"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://es.dbpedia.org/property/date",20121203214515
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://es.dbpedia.org/property/url","http://www.scielosp.org/scielo.php%3Fpid=S0213-91112004000700024&script=sci_arttext&tlng=eses"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageID",4361375
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",127339689
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217140301/http:/www.upf.edu/dcpis/es/pdi/professorat/vn.html"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observatoriosocial.org/ose/pmiembros_director.html"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sequitur.es/hay-alternativa/"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121203214515/http:/www.scielosp.org/scielo.php%3Fpid=S0213-91112004000700024&script=sci_arttext&tlng=eses"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vnavarro.org/%3Fp=6413"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121208222659/http:/www.elplural.com/index.php%3Fs=vicen%C3%A7+navarro"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vnavarro.org/%3Fpage_id=36"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927210952/http:/www.vnavarro.org/papers/libros/llibre.zip"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1590/S0213-91112004000700024.%3Cref%3ENavarro,"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vnavarro.org"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuevatribuna.es/opinion/autor/361/vicenc-navarro"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927210810/http:/www.vnavarro.org/papers/libros/bienestar.zip"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielosp.org/scielo.php%3Fpid=S0213-91112004000700024&script=sci_arttext&tlng=eses"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observatoriosocial.org"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415144925/http:/blogs.publico.es/dominiopublico/category/vicenc-navarro/"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/opinion/salud/pago/EE/UU/elpepiopi/20080806elpepiopi_11/Tes"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/wikiPageLength",19696
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicenç_Navarro?oldid=127339689&ns=0"
"http://es.dbpedia.org/resource/Vicenç_Navarro","http://dbpedia.org/ontology/abstract","Vicenç Navarro López (Gironella, Bergadá, 1 de noviembre de 1937) es un médico, sociólogo y politólogo español. Es experto en economía política y políticas públicas, ha sido catedrático de Economía Aplicada en la Universidad de Barcelona, actualmente es catedrático de Ciencias Políticas y Sociales en la Universidad Pompeu Fabra, profesor en la Universidad Johns Hopkins de Baltimore​​ y doctor honoris causa por la Universidad de Lérida en el ámbito de Economía y Empresa.​"
