"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercedes-Benz_N1300","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/DKW_F89_L"
"http://es.dbpedia.org/resource/Mercedes-Benz_N1300","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/DKW_F89_L"
"http://es.dbpedia.org/resource/DKW_F89","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/DKW_F89_L"
"http://es.wikipedia.org/wiki/DKW_F89_L","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DKW_F89_L"
"http://es.dbpedia.org/resource/DKW_Schnellaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DKW_F89_L"
"http://es.dbpedia.org/resource/Siata_Minivan","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/DKW_F89_L"
"http://es.dbpedia.org/resource/Citroën_H","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/DKW_F89_L"
"http://es.dbpedia.org/resource/DKW_F89_L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/DKW_F89_L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/DKW_F89_L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DKW_F89_L","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/DKW_F89_L","http://www.w3.org/2000/01/rdf-schema#label","DKW F89 L"
"http://es.dbpedia.org/resource/DKW_F89_L","http://www.w3.org/2000/01/rdf-schema#comment","La DKW F89 L, también conocida como DKW Schnellaster, fue una furgoneta producida desde 1949 hasta 1962. Fue el primer modelo de la nueva Auto Union GmbH después de la posguerra, y el primer automóvil que se produjo en Ingolstadt. El nombre del modelo Schnellaster se traduce del alemán al español como «transportador rápido»."
"http://es.dbpedia.org/resource/DKW_F89_L","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cxg_3"
"http://es.dbpedia.org/resource/DKW_F89_L","http://xmlns.com/foaf/0.1/name","DKW F89 L"
"http://es.dbpedia.org/resource/DKW_F89_L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1950"
"http://es.dbpedia.org/resource/DKW_F89_L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Auto_Union"
"http://es.dbpedia.org/resource/DKW_F89_L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_DKW"
"http://es.dbpedia.org/resource/DKW_F89_L","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_furgonetas"
"http://es.dbpedia.org/resource/DKW_F89_L","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DKW_F89_L"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/altura","2000.0"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/ancho","1670.0"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Furgoneta"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/carrocería","Combi"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Chasis-cabina"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/carrocería",""
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Microbús"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_delantera"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/distanciaEntreEjes","2750.0"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/distanciaEntreEjes","3000.0"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Auto_Union"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/fabricante","DKW 1949-1962"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/fabricante","IASFe 1960-1969"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/fabricante","IMOSA 1954-1962"
"http://es.dbpedia.org/resource/DKW_F89_L","http://es.dbpedia.org/property/imagen",275
