"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Destructores clase Fletcher de Argentina"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Destructores clase Fletcher de Argentina"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_Argentina_por_clase"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_retirados_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_transferidos_por_Estados_Unidos_a_Argentina"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina","http://dbpedia.org/ontology/wikiPageID",4584650
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128230196
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Destructores_clase_Fletcher_de_Argentina?oldid=128230196&ns=14"
"http://es.dbpedia.org/resource/ARA_Rosales_(D-22)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Almirante_Storni_(D-24)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Almirante_Domecq_García_(D-23)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Espora_(D-21)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Almirante_Brown_(D-20)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Fletcher_de_Argentina"
