"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Alemania del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Alemania del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5708793
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",98380226
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Alemania_del_siglo_XIX?oldid=98380226&ns=14"
"http://es.dbpedia.org/resource/Franz_Wüllner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Albert_Dietrich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XIX"
