"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Atlántico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Atlántico","http://www.w3.org/2000/01/rdf-schema#label","Dorsales del océano Atlántico"
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#prefLabel","Dorsales del océano Atlántico"
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dorsales_oceánicas_por_océano"
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Atlántico","http://dbpedia.org/ontology/wikiPageID",5011592
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Atlántico","http://dbpedia.org/ontology/wikiPageRevisionID",115594701
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Atlántico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dorsales_del_océano_Atlántico?oldid=115594701&ns=14"
"http://es.dbpedia.org/resource/Cadena_Walvis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Atlántico"
"http://es.dbpedia.org/resource/Dorsal_mesoatlántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Atlántico"
