"subject","predicate","object"
"http://es.dbpedia.org/resource/Camp_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Camp_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Camp_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Camp_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Camp_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camp_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Camp_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Camp_(película)","http://www.w3.org/2000/01/rdf-schema#label","Camp (película)"
"http://es.dbpedia.org/resource/Camp_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Camp (1965) es un largometraje de cine underground realizado en octubre del año 1965 y dirigido por el artista estadounidense Andy Warhol en La Fábrica. La película fue protagonizada por Gerard Malanga, Baby Jane Holzer, Tally Brown, Mario Montez, Jack Smith, Paul Swan, Dorothy Dean, y Tosh Carillo.​​"
"http://es.dbpedia.org/resource/Camp_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1965"
"http://es.dbpedia.org/resource/Camp_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Andy_Warhol"
"http://es.dbpedia.org/resource/Camp_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Camp_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camp_(película)"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/country","United States"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Andy_Warhol"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/distributor","http://es.dbpedia.org/resource/The_Factory"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/name","Camp"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/producer","Andy Warhol"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/released","October 1965"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/runtime","67.0"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Tally_Brown"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Gerard_Malanga"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/starring","Tosh Carillo"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Mario_Montez"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Jane_Holzer"
"http://es.dbpedia.org/resource/Camp_(película)","http://es.dbpedia.org/property/studio","Andy Warhol Films"
"http://es.dbpedia.org/resource/Camp_(película)","http://dbpedia.org/ontology/wikiPageID",7541826
"http://es.dbpedia.org/resource/Camp_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",127092809
"http://es.dbpedia.org/resource/Camp_(película)","http://dbpedia.org/ontology/wikiPageLength",1347
"http://es.dbpedia.org/resource/Camp_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camp_(película)?oldid=127092809&ns=0"
"http://es.dbpedia.org/resource/Camp_(película)","http://dbpedia.org/ontology/abstract","Camp (1965) es un largometraje de cine underground realizado en octubre del año 1965 y dirigido por el artista estadounidense Andy Warhol en La Fábrica. La película fue protagonizada por Gerard Malanga, Baby Jane Holzer, Tally Brown, Mario Montez, Jack Smith, Paul Swan, Dorothy Dean, y Tosh Carillo.​​"
"http://es.wikipedia.org/wiki/Camp_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camp_(película)"
"http://dbpedia.org/resource/Camp_(1965_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camp_(película)"
