"subject","predicate","object"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/2000/01/rdf-schema#label","Keefer Joyce"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/2000/01/rdf-schema#comment","Keefer Joyce (21 de enero de 1994) es un deportista canadiense que compite en bobsleigh en la modalidad doble. Ganó una medalla de plata en el Campeonato Mundial de Bobsleigh de 2019, en la prueba por equipo.​"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://xmlns.com/foaf/0.1/name","Keefer Joyce"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Canadá"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keefer_Joyce"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://es.dbpedia.org/property/nombre","Keefer Joyce"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://dbpedia.org/ontology/wikiPageID",9304992
"http://es.dbpedia.org/resource/Keefer_Joyce","http://dbpedia.org/ontology/wikiPageRevisionID",129484952
"http://es.dbpedia.org/resource/Keefer_Joyce","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Keefer_Joyce","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Keefer_Joyce?oldid=129484952&ns=0"
"http://es.dbpedia.org/resource/Keefer_Joyce","http://dbpedia.org/ontology/abstract","Keefer Joyce (21 de enero de 1994) es un deportista canadiense que compite en bobsleigh en la modalidad doble. Ganó una medalla de plata en el Campeonato Mundial de Bobsleigh de 2019, en la prueba por equipo.​"
"http://es.wikipedia.org/wiki/Keefer_Joyce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Keefer_Joyce"
