"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fausto_Carrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fausto_Carrera"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://www.w3.org/2000/01/rdf-schema#label","Fausto Carrera"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://www.w3.org/2000/01/rdf-schema#comment","Cor. Fausto Carrera Torres fue un militar mexicano que participó en la Revolución mexicana y hermano del general Francisco Carrera Torres. Perteneció a las fuerzas del constitucionalismo. Fue coronel y jefe de del 77 Regimiento de Caballería, desempeñando muchas otras comisiones militares al lado de Pablo González Garza y Venustiano Carranza."
"http://es.dbpedia.org/resource/Fausto_Carrera","http://xmlns.com/foaf/0.1/name","Fausto Carrera Torres"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fausto_Carrera"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Fausto_Carrera","http://es.dbpedia.org/property/año",1935
