"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Saprissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Tenistas masculinos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Tenistas masculinos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",4920309
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",65722764
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenistas_masculinos_de_Costa_Rica?oldid=65722764&ns=14"
"http://es.dbpedia.org/resource/Juan_Antonio_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Costa_Rica"
