"subject","predicate","object"
"http://dbpedia.org/resource/Evans_Lake_(South_Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Evans"
"http://es.dbpedia.org/resource/Lago_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Evans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Evans","http://www.w3.org/2000/01/rdf-schema#label","Lago Evans"
"http://es.dbpedia.org/resource/Lago_Evans","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Evans (en inglés: Evans Lake) es un lago profundo de una forma irregular ubicado en el este de , en la Ensenada Maiviken, al norte de la Península Thatcher de la isla San Pedro, perteneciente a las islas Georgias del Sur. Fue nombrado por el Comité de Topónimos Antárticos del Reino Unido, en honor a , un biólogo de agua dulce inglés de 1975 y líder de la Sección Bióloga de Agua Dulce de 1979, quien trabajó durante muchos veranos y dos inviernos en la isla Signy y un verano en la isla San Pedro.​"
"http://es.dbpedia.org/resource/Lago_Evans","http://xmlns.com/foaf/0.1/name","Evans Lake"
"http://es.dbpedia.org/resource/Lago_Evans","http://xmlns.com/foaf/0.1/name","Lago Evans"
"http://es.dbpedia.org/resource/Lago_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_isla_San_Pedro_(Georgia_del_Sur)"
"http://es.dbpedia.org/resource/Lago_Evans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Evans"
"http://es.dbpedia.org/resource/Lago_Evans","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Lago_Evans","http://es.dbpedia.org/property/divisiónAdministrativa","/"
"http://es.dbpedia.org/resource/Lago_Evans","http://es.dbpedia.org/property/isla","San Pedro"
"http://es.dbpedia.org/resource/Lago_Evans","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Antártico"
"http://es.dbpedia.org/resource/Lago_Evans","http://es.dbpedia.org/property/nombre","Lago Evans"
"http://es.dbpedia.org/resource/Lago_Evans","http://es.dbpedia.org/property/nombreOriginal","Evans Lake"
"http://es.dbpedia.org/resource/Lago_Evans","http://es.dbpedia.org/property/país","(reclamado por)"
"http://es.dbpedia.org/resource/Lago_Evans","http://dbpedia.org/ontology/wikiPageID",7371985
"http://es.dbpedia.org/resource/Lago_Evans","http://dbpedia.org/ontology/wikiPageRevisionID",121170915
"http://es.dbpedia.org/resource/Lago_Evans","http://dbpedia.org/ontology/wikiPageLength",1517
"http://es.dbpedia.org/resource/Lago_Evans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Evans?oldid=121170915&ns=0"
"http://es.dbpedia.org/resource/Lago_Evans","http://dbpedia.org/ontology/abstract","El Lago Evans (en inglés: Evans Lake) es un lago profundo de una forma irregular ubicado en el este de , en la Ensenada Maiviken, al norte de la Península Thatcher de la isla San Pedro, perteneciente a las islas Georgias del Sur. Fue nombrado por el Comité de Topónimos Antárticos del Reino Unido, en honor a , un biólogo de agua dulce inglés de 1975 y líder de la Sección Bióloga de Agua Dulce de 1979, quien trabajó durante muchos veranos y dos inviernos en la isla Signy y un verano en la isla San Pedro.​"
"http://es.wikipedia.org/wiki/Lago_Evans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Evans"
