"subject","predicate","object"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://www.w3.org/2000/01/rdf-schema#label","Murder by Death (película)"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Murder by Death (titulada Un cadáver a los postres en España y Crimen por muerte en Hispanoamérica)​ es una película coral de comedia y misterio, dirigida por , estrenada en 1976. En su reparto figuran los actores Elsa Lanchester, Peter Sellers, , James Cromwell, Peter Falk, David Niven, , Maggie Smith, Alec Guinness y el escritor Truman Capote (que obtuvo una nominación al Globo de Oro como mejor actor debutante). El guion está escrito por el dramaturgo y autor teatral Neil Simon.​"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://xmlns.com/foaf/0.1/name","Crimen por muerte (Hispanoamérica)"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://xmlns.com/foaf/0.1/name","Murder by Death"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://xmlns.com/foaf/0.1/name","Un cadáver a los postres (España)"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murder_by_Death_(película)"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/dirección","Robert Moore"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Columbia_Tri_Pictures"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/duración","5640.0"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/estreno",1976
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/filmaffinity",665041
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Neil_Simon"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/género","Policial"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/imdb",74937
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/David_Grusin"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/reparto","Richard Narita"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maggie_Smith"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/reparto","James Cromwell"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/reparto","Nancy Walker"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/reparto","Truman Capote"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/reparto","Peter Sellers"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/reparto","Alec Guinness"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eileen_Brennan"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Niven"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Falk"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Coco"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elsa_Lanchester"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/reparto","Estelle Winwood"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/título","Un cadáver a los postres"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/título","Crimen por muerte"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://es.dbpedia.org/property/títuloOriginal","Murder by Death"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/wikiPageID",222330
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130548961
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/this-month/article/18763%7C0/Murder-by-Death.html"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0074937/%3Fref_=fn_al_tt_1"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film665041.html"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/murder_by_death"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/wikiPageLength",20007
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/imdbId","0074937"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/runtime",5640.0
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Moore"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Columbia_Tri_Pictures"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/David_Grusin"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Coco"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Narita"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Cromwell"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Niven"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Falk"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alec_Guinness"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eileen_Brennan"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Elsa_Lanchester"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maggie_Smith"
"http://es.dbpedia.org/resource/Murder_by_Death_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Estelle_Winwood"
