"subject","predicate","object"
"http://es.dbpedia.org/resource/Johann_Voldemar_Jannsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio"
"http://es.dbpedia.org/resource/Kristjan_Jaak_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio"
"http://es.dbpedia.org/resource/Friedebert_Tuglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio"
"http://es.dbpedia.org/resource/Kauksi_Ülle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio"
"http://es.dbpedia.org/resource/Doris_Kareva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio","http://www.w3.org/2000/01/rdf-schema#label","Escritores en estonio"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en estonio"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_estonio"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio","http://dbpedia.org/ontology/wikiPageID",237223
"http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio","http://dbpedia.org/ontology/wikiPageRevisionID",66023944
"http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_estonio?oldid=66023944&ns=14"
"http://es.dbpedia.org/resource/Categoría:Traductores_al_estonio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio"
"http://es.dbpedia.org/resource/Anton_Hansen_Tammsaare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio"
"http://es.dbpedia.org/resource/Jaan_Kross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio"
"http://es.dbpedia.org/resource/Friedrich_Reinhold_Kreutzwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio"
"http://es.dbpedia.org/resource/Lennart_Meri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio"
"http://es.dbpedia.org/resource/Eduard_Vilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_estonio"
