"subject","predicate","object"
"http://es.dbpedia.org/resource/Masters_de_Montecarlo_2008","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Roma_2008"
"http://es.wikipedia.org/wiki/Masters_de_Roma_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masters_de_Roma_2008"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://www.w3.org/2000/01/rdf-schema#label","Masters de Roma 2008"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://www.w3.org/2000/01/rdf-schema#comment","El Masters de Roma de 2008 fue el segundo campeonato de tenis de Masters Series de la temporada sobre tierra batida en el ATP Tour, mientras que fue el segundo ATP Masters Series de toda la temporada del WTA Tour. Ambos eventos se realizaron en el Foro Itálico en Roma, Italia: la competición masculina se efectuó desde el 3 hasta el 11 de mayo, y la femenina, desde el 10 hasta el 18 de mayo de 2008."
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mxjt"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://xmlns.com/foaf/0.1/name","2009"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://xmlns.com/foaf/0.1/name","Masters de Roma 2008"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Roma_2008"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_de_Roma_2008"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://es.dbpedia.org/property/doblesFemenino","http://es.dbpedia.org/resource/Chuang_Chia-jung"
"http://es.dbpedia.org/resource/Masters_de_Roma_2008","http://es.dbpedia.org/property/doblesFemenino","http://es.dbpedia.org/resource/Chan_Yung-jan"
