"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto","http://www.w3.org/2000/01/rdf-schema#label","Árbitros de baloncesto"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto","http://www.w3.org/2004/02/skos/core#prefLabel","Árbitros de baloncesto"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árbitros"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_baloncesto"
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto","http://dbpedia.org/ontology/wikiPageID",4163176
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto","http://dbpedia.org/ontology/wikiPageRevisionID",84750675
"http://es.dbpedia.org/resource/Categoría:Árbitros_de_baloncesto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árbitros_de_baloncesto?oldid=84750675&ns=14"
