"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marc_Garneau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Garneau"
"http://dbpedia.org/resource/Marc_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc_Garneau"
"http://es.dbpedia.org/resource/Marc_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Garneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Garneau","http://www.w3.org/2000/01/rdf-schema#label","Marc Garneau"
"http://es.dbpedia.org/resource/Marc_Garneau","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Jean-Pierre Marc Garneau OC (n. 23 de febrero de 1949 (71 años) es un astronauta canadiense, ingeniero y político. Garneau en el 5 de octubre de 1984 se convirtió el segundo americano no estadounidense en volar al espacio, después de Arnaldo Tamayo Méndez (Cuba) y el primer astronauta canadiense. Ha participado en tres vuelos a bordo de transbordadores espaciales de la NASA. Participó en las misiones:STS-41-G, , STS-97. Pasó un tiempo en el espacio de 29d, 02h, y 01m."
"http://es.dbpedia.org/resource/Marc_Garneau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018v8c"
"http://es.dbpedia.org/resource/Marc_Garneau","http://xmlns.com/foaf/0.1/name","Marc Garneau"
"http://es.dbpedia.org/resource/Marc_Garneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Canadá"
"http://es.dbpedia.org/resource/Marc_Garneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronautas_de_Canadá"
"http://es.dbpedia.org/resource/Marc_Garneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Marc_Garneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francoquebequeses"
