"subject","predicate","object"
"http://es.dbpedia.org/resource/Pulnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pulnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pulnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pulnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pulnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pulnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pulnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pulnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pulnoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pulnoy","http://www.w3.org/2000/01/rdf-schema#label","Pulnoy"
"http://es.dbpedia.org/resource/Pulnoy","http://www.w3.org/2000/01/rdf-schema#comment","Pulnoy  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Nancy y cantón de Seichamps."
"http://es.dbpedia.org/resource/Pulnoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdmfw"
"http://es.dbpedia.org/resource/Pulnoy","http://xmlns.com/foaf/0.1/name","Pulnoy"
"http://es.dbpedia.org/resource/Pulnoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Pulnoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pulnoy"
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/códigoPostal",54425
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/dirigentesNombres","Gérard Royer  desde 1983"
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/elevaciónAlta",305
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/elevaciónBaja",210
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/nombre","Pulnoy"
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/población",4751
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nancy"
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Seichamps"
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_urbaine_du_Grand_Nancy"
"http://es.dbpedia.org/resource/Pulnoy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
