"subject","predicate","object"
"http://es.dbpedia.org/resource/Marueta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maco_(Venezuela)"
"http://es.dbpedia.org/resource/Maco_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Maco (Venezuela)"
"http://es.dbpedia.org/resource/Maco_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","El pueblo Maco vive en una tribu llamada Marueta, en la orilla este del río Orinoco, entre los ríos Ventuari y Cunucuniúma, al sur del área Piaroa, en Venezuela. Son una de varias de las tribus llamadas ""Maco"" por los arahuacos. El Maco se considera un dialecto del Piaroa, y con un grupo étnico de 345 miembros para 2008, es considerado como un idioma amenazado.​"
"http://es.dbpedia.org/resource/Maco_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Venezuela"
"http://es.dbpedia.org/resource/Maco_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maco_(Venezuela)"
"http://es.dbpedia.org/resource/Maco_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",8820538
"http://es.dbpedia.org/resource/Maco_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",126585225
"http://es.dbpedia.org/resource/Maco_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",1006
"http://es.dbpedia.org/resource/Maco_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maco_(Venezuela)?oldid=126585225&ns=0"
"http://es.dbpedia.org/resource/Maco_(Venezuela)","http://dbpedia.org/ontology/abstract","El pueblo Maco vive en una tribu llamada Marueta, en la orilla este del río Orinoco, entre los ríos Ventuari y Cunucuniúma, al sur del área Piaroa, en Venezuela. Son una de varias de las tribus llamadas ""Maco"" por los arahuacos. El Maco se considera un dialecto del Piaroa, y con un grupo étnico de 345 miembros para 2008, es considerado como un idioma amenazado.​"
"http://es.wikipedia.org/wiki/Maco_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maco_(Venezuela)"
