"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaspe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaspe"
"http://dbpedia.org/resource/Jasper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaspe"
"http://es.dbpedia.org/resource/Manhattan_Jaspers","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Jaspe"
"http://es.dbpedia.org/resource/Jaspe","http://www.w3.org/2000/01/rdf-schema#label","Jaspe"
"http://es.dbpedia.org/resource/Jaspe","http://www.w3.org/2000/01/rdf-schema#comment","El jaspe es una roca sedimentaria. Posee una superficie suave y se utiliza para ornamentación o como gema. Se puede pulir y utilizar en floreros, sellos y, tiempo atrás se la utilizó para cajas de tabaco. Los colores son rojos o violáceos, grises a negros, a veces verdes, amarillos, pardos, en ocasiones combinados. La ""jaspilita"" es variedad de jaspe veteado con niveles ferruginosos y manganesíferos muy distintivos."
"http://es.dbpedia.org/resource/Jaspe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k059"
"http://es.dbpedia.org/resource/Jaspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas_sedimentarias"
"http://es.dbpedia.org/resource/Jaspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemas"
"http://es.dbpedia.org/resource/Jaspe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarzo"
"http://es.dbpedia.org/resource/Jaspe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaspe"
"http://es.dbpedia.org/resource/Jaspe","http://dbpedia.org/ontology/wikiPageID",547060
"http://es.dbpedia.org/resource/Jaspe","http://dbpedia.org/ontology/wikiPageRevisionID",128718964
"http://es.dbpedia.org/resource/Jaspe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.significadodaspedras.com/"
"http://es.dbpedia.org/resource/Jaspe","http://dbpedia.org/ontology/wikiPageLength",2563
"http://es.dbpedia.org/resource/Jaspe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaspe?oldid=128718964&ns=0"
"http://es.dbpedia.org/resource/Jaspe","http://dbpedia.org/ontology/abstract","El jaspe es una roca sedimentaria. Posee una superficie suave y se utiliza para ornamentación o como gema. Se puede pulir y utilizar en floreros, sellos y, tiempo atrás se la utilizó para cajas de tabaco. Los colores son rojos o violáceos, grises a negros, a veces verdes, amarillos, pardos, en ocasiones combinados. La ""jaspilita"" es variedad de jaspe veteado con niveles ferruginosos y manganesíferos muy distintivos."
