"subject","predicate","object"
"http://dbpedia.org/resource/2018_ATP_World_Tour_Masters_1000","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018"
"http://es.wikipedia.org/wiki/ATP_World_Tour_Masters_1000_en_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://www.w3.org/2000/01/rdf-schema#label","ATP World Tour Masters 1000 en 2018"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://www.w3.org/2000/01/rdf-schema#comment","Este es el décimo año en que el Masters Series es llamado Masters 1000, con el adicionante del número 1000 refiriéndose a la cantidad de puntos para el ganador, desde que se inició en el 2009."
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://xmlns.com/foaf/0.1/homepage","http://www.atpworldtour.com/"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_World_Tour_2018"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ATP_World_Tour_Masters_1000_en_2018"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/group5style","background: #DDDDFF;"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/list5style","background: #FFFFED;"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/belowstyle","background: #E0E0E0;"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/group","Mujeres"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/group","Grand Slam"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/group","Varones"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/group","Otros Eventos"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/group","E. Equipo"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/group",""
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/group1style","background:#90EE90;"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/group2style","background:#CCCCFF;"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/group3style","background:#FFCBDB;"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/group4style","background: #FFFACD;"
"http://es.dbpedia.org/resource/ATP_World_Tour_Masters_1000_en_2018","http://es.dbpedia.org/property/list","*Copa Davis
*Fed Cup
*Copa Hopman"
