"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daryna_Kastsiuchenka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daryna_Kastsiuchenka"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/2000/01/rdf-schema#label","Daryna Kastsiuchenka"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/2000/01/rdf-schema#comment","Daryna Kastsiuchenka –en bielorruso, Дарына Касцючэнка– es una deportista bielorrusa que compite en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo, oro en 2015 y plata en 2014, y dos medallas en el Campeonato Europeo de Piragüismo, oro en 2015 y plata en 2014, ambas en la prueba de C2 500 m.​"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://xmlns.com/foaf/0.1/name","Daryna Kastsiuchenka"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daryna_Kastsiuchenka"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://es.dbpedia.org/property/nombre","Daryna Kastsiuchenka"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://dbpedia.org/ontology/wikiPageID",6374465
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://dbpedia.org/ontology/wikiPageRevisionID",129028846
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daryna_Kastsiuchenka?oldid=129028846&ns=0"
"http://es.dbpedia.org/resource/Daryna_Kastsiuchenka","http://dbpedia.org/ontology/abstract","Daryna Kastsiuchenka –en bielorruso, Дарына Касцючэнка– es una deportista bielorrusa que compite en piragüismo en la modalidad de aguas tranquilas. Ganó dos medallas en el Campeonato Mundial de Piragüismo, oro en 2015 y plata en 2014, y dos medallas en el Campeonato Europeo de Piragüismo, oro en 2015 y plata en 2014, ambas en la prueba de C2 500 m.​"
