"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://www.w3.org/2000/01/rdf-schema#label","El Señor Presidente (película de 1983)"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://www.w3.org/2000/01/rdf-schema#comment","El Señor Presidente es una película coproducción de Cuba, Francia y Nicaragua filmada en Eastmancolor dirigida por  sobre su propio guion escrito en colaboración con  basada en la novela homónima de Miguel Ángel Asturias que se produjo en 1983 y que tuvo como actores principales a , , , Florence Jaugey y Idalia Anreus. Otras versiones de la misma novela fueron El señor Presidente, (Argentina) dirigida en 1969 por Marcos Madanes y Señor Presidente, película de Venezuela, dirigida en 2007 por ."
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://xmlns.com/foaf/0.1/name","El Señor Presidente"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Señor_Presidente_(película_de_1983)"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://es.dbpedia.org/property/basadaEn","La novela homónima de Miguel Ángel Asturias"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://es.dbpedia.org/property/dirección","Manuel Octavio Gómez"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://es.dbpedia.org/property/filmaffinity",988272
"http://es.dbpedia.org/resource/El_Señor_Presidente_(película_de_1983)","http://es.dbpedia.org/property/fotografía","Bernard Giraud y Rodolfo López"
