"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yuchanyan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuchanyan"
"http://es.dbpedia.org/resource/Yuchanyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Yuchanyan","http://www.w3.org/2000/01/rdf-schema#label","Yuchanyan"
"http://es.dbpedia.org/resource/Yuchanyan","http://www.w3.org/2000/01/rdf-schema#comment","Yuchanyan (玉蟾岩遗址, Yuchanyan yizhi) es una cueva china del condado de  (Hunan) que contiene un yacimiento arqueológico de gran importancia para la prehistoria de China y mundial, por contener pruebas de la existencia de cerámica pre-neolítica. La gruta se encuentra a unos 150 km al noreste de Guilin,​ en la parte baja de una colina de arenisca, a cinco metros por debajo del actual nivel del suelo. Tiene una entrada espaciosa, de cinco metros de alto por quince de ancho."
"http://es.dbpedia.org/resource/Yuchanyan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qn_v"
"http://es.dbpedia.org/resource/Yuchanyan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.6067
"http://es.dbpedia.org/resource/Yuchanyan","http://www.w3.org/2003/01/geo/wgs84_pos#long",111.483
"http://es.dbpedia.org/resource/Yuchanyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_China"
"http://es.dbpedia.org/resource/Yuchanyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_China"
"http://es.dbpedia.org/resource/Yuchanyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuchanyan"
"http://es.dbpedia.org/resource/Yuchanyan","http://dbpedia.org/ontology/wikiPageID",6608490
"http://es.dbpedia.org/resource/Yuchanyan","http://dbpedia.org/ontology/wikiPageRevisionID",118087907
"http://es.dbpedia.org/resource/Yuchanyan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/content/early/2009/06/01/0900539106.abstract"
"http://es.dbpedia.org/resource/Yuchanyan","http://dbpedia.org/ontology/wikiPageLength",7438
"http://es.dbpedia.org/resource/Yuchanyan","http://www.georss.org/georss/point","25.606666666666666 111.48277777777778"
"http://es.dbpedia.org/resource/Yuchanyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuchanyan?oldid=118087907&ns=0"
"http://es.dbpedia.org/resource/Yuchanyan","http://dbpedia.org/ontology/abstract","Yuchanyan (玉蟾岩遗址, Yuchanyan yizhi) es una cueva china del condado de  (Hunan) que contiene un yacimiento arqueológico de gran importancia para la prehistoria de China y mundial, por contener pruebas de la existencia de cerámica pre-neolítica. La gruta se encuentra a unos 150 km al noreste de Guilin,​ en la parte baja de una colina de arenisca, a cinco metros por debajo del actual nivel del suelo. Tiene una entrada espaciosa, de cinco metros de alto por quince de ancho. El hallazgo principal consiste en piezas de cerámica que por su datación (entre 17,500 y 18,300 años de antigüedad) están consideradas como las más antiguas del mundo.​​ Entre los artefactos arqueológicos encontrados hay restos de al menos dos vasos de cerámica, herramientas de hueso y concha; además de una gran cantidad de cenizas y huesos de animales. Se interpretan como los restos de un campamento de cazadores-recolectores del Paleolítico superior, no sedentarios, pero con una buena organización logística, que ocupaban el lugar durante periodos relativamente largos.​ Su descubrimiento se produjo en 1993, y en 1995​ se encontraron en la gruta trazas de arroz y fragmentos de cerámica, que no fueron datados hasta 2009.​ La reconstrucción de los fragmentos cerámicos permitió establecer que tenían una forma de olla de fondo curvado.​ Tras este y otros descubrimientos (cuevas de  y , también cercanos a Guilin) se produjo un cierto debate sobre cuál era el origen de la primera cerámica utilitaria del mundo, si China o Japón (periodo proto-Jōmon).​ A pesar de la asociación de ollas y arroz en el mismo contexto arqueológico, no hay evidencia suficiente como para establecer la relación entre una y otra como una prueba de cocción del arroz.​ Tampoco se ha establecido la posibilidad, como sí se ha hecho en Zengpiyan, donde se han hallado gasterópodos, de que la cerámica se hubiera usado para cocerlos. El tradicionalmente considerado primer Neolítico, en el Creciente Fértil (Próximo Oriente), vino precedido de una larga etapa de Neolítico pre-cerámico; mientras que el ​ no aparece hasta el yacimiento de ,​ en la China del norte (Yuchanyan está en la China del sur), con cerámica de unos 10200 años de antigüedad y evidencias de cultivo del mijo. En cuanto a la terracota o ""cerámica paleolítica"" de Dolní Věstonice (24000 a. C.) y yacimientos cercanos (Pavlov y otros -Vela Spila, en Croacia-), se da en la forma de estatuillas femeninas o de animales, no de utensilios funcionales para almacenamiento o cocina.​"
"http://dbpedia.org/resource/Yuchanyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuchanyan"
