"subject","predicate","object"
"http://es.wikipedia.org/wiki/Savouges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Savouges"
"http://es.dbpedia.org/resource/Savouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Savouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Savouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Savouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Savouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Savouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Savouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Savouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Savouges","http://www.w3.org/2000/01/rdf-schema#label","Savouges"
"http://es.dbpedia.org/resource/Savouges","http://www.w3.org/2000/01/rdf-schema#comment","Savouges  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y cantón de Gevrey-Chambertin."
"http://es.dbpedia.org/resource/Savouges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfwn1"
"http://es.dbpedia.org/resource/Savouges","http://xmlns.com/foaf/0.1/name","Savouges"
"http://es.dbpedia.org/resource/Savouges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Savouges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Savouges"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/códigoPostal",21290
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/dirigentesNombres","Pierre Damy"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/elevaciónAlta",232
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/elevaciónBaja",202
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/nombre","Savouges"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/población",183
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gevrey-Chambertin"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dijon"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Sud_Dijonnais"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Savouges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Savouges","http://dbpedia.org/ontology/wikiPageID",2365980
"http://es.dbpedia.org/resource/Savouges","http://dbpedia.org/ontology/wikiPageRevisionID",120391430
"http://es.dbpedia.org/resource/Savouges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Savouges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/021/021596.html"
"http://es.dbpedia.org/resource/Savouges","http://dbpedia.org/ontology/wikiPageLength",1843
"http://es.dbpedia.org/resource/Savouges","http://dbpedia.org/ontology/populationTotal",183
"http://es.dbpedia.org/resource/Savouges","http://dbpedia.org/ontology/postalCode","21290"
"http://es.dbpedia.org/resource/Savouges","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Savouges","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Savouges","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Savouges","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Savouges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Savouges?oldid=120391430&ns=0"
"http://es.dbpedia.org/resource/Savouges","http://dbpedia.org/ontology/abstract","Savouges  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Dijon y cantón de Gevrey-Chambertin."
"http://dbpedia.org/resource/Savouges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savouges"
