"subject","predicate","object"
"http://es.dbpedia.org/resource/Fauna_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Fauna de Andalucía"
"http://es.dbpedia.org/resource/Fauna_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#comment","La biodiversidad en Andalucía es amplia tanto en flora como en fauna; pues existen un buen número de especies animales significativas dentro del ámbito peninsular ibérico. De las 630 especies de vertebrados existentes en España, más de 400 habitan en esta comunidad autónoma.[cita requerida] Además de su gran extensión, Andalucía se sitúa dentro de la cuenca mediterránea cerca del continente africano, siendo el estrecho de Gibraltar un paso natural para miles de aves migratorias entre Europa y África."
"http://es.dbpedia.org/resource/Fauna_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_España_peninsular"
"http://es.dbpedia.org/resource/Fauna_de_Andalucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fauna_de_Andalucía"
"http://es.dbpedia.org/resource/Fauna_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",1015465
"http://es.dbpedia.org/resource/Fauna_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",128520565
"http://es.dbpedia.org/resource/Fauna_de_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andalucia-web.net/naturaleza.htm"
"http://es.dbpedia.org/resource/Fauna_de_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/.../v/index.jsp%3Fvgnextoid=1ae1829c1f37a010VgnVCM1000000624e50aRCRD"
"http://es.dbpedia.org/resource/Fauna_de_Andalucía","http://dbpedia.org/ontology/wikiPageLength",18709
"http://es.dbpedia.org/resource/Fauna_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fauna_de_Andalucía?oldid=128520565&ns=0"
"http://es.dbpedia.org/resource/Fauna_de_Andalucía","http://dbpedia.org/ontology/abstract","La biodiversidad en Andalucía es amplia tanto en flora como en fauna; pues existen un buen número de especies animales significativas dentro del ámbito peninsular ibérico. De las 630 especies de vertebrados existentes en España, más de 400 habitan en esta comunidad autónoma.[cita requerida] Además de su gran extensión, Andalucía se sitúa dentro de la cuenca mediterránea cerca del continente africano, siendo el estrecho de Gibraltar un paso natural para miles de aves migratorias entre Europa y África. Una parte importante de su territorio cuenta con algún tipo de protección medioambiental. Alrededor del 20 % de Andalucía se encuentra protegido por la ley entre parques nacionales, naturales, reservas, etc."
"http://es.wikipedia.org/wiki/Fauna_de_Andalucía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fauna_de_Andalucía"
"http://es.dbpedia.org/resource/Fauna_de_Andalucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fauna_de_Andalucía"
