"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elisa_Bonaparte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Félix_Bacciocchi","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Félix_Bacciocchi","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/María_Beatriz_de_Este","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Elisa_de_Massa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Elisa_I_de_Lucca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Carlos_II_de_Parma","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Elisa_de_Lucca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Elisa_de_Piombino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Elisa_de_Toscana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Elisa_I_de_Toscana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Fernando_III_de_Toscana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Principado_de_Lucca_y_Piombino","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Elisa_I_de_Massa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Elisa Bonaparte"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","María Ana Elisa Bonaparte, Gran Duquesa de Toscana (13 de enero de 1777 - 7 de agosto de 1820), hermana menor de Napoleón Bonaparte."
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066mrw"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Elisa_Bonaparte"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://xmlns.com/foaf/0.1/name","Elisa Bonaparte"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://xmlns.com/foaf/0.1/name","Fernando III"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://xmlns.com/foaf/0.1/name","Maria Anna Elisa Bonaparte"
"http://es.dbpedia.org/resource/Elisa_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Bonaparte"
