"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/2000/01/rdf-schema#label","Ilian Tsankov"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/2000/01/rdf-schema#comment","Ilian Tsankov –en búlgaro, Илиан Цанков– (1973) es un deportista búlgaro que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 1994, en la categoría de 64 kg.​"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://xmlns.com/foaf/0.1/name","Ilian Tsankov"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Bulgaria"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilian_Tsankov"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://es.dbpedia.org/property/fechaNacimiento",1973
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://es.dbpedia.org/property/nombre","Ilian Tsankov"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://dbpedia.org/ontology/wikiPageID",8969888
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://dbpedia.org/ontology/wikiPageRevisionID",129587005
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ilian_Tsankov?oldid=129587005&ns=0"
"http://es.dbpedia.org/resource/Ilian_Tsankov","http://dbpedia.org/ontology/abstract","Ilian Tsankov –en búlgaro, Илиан Цанков– (1973) es un deportista búlgaro que compitió en halterofilia. Ganó una medalla de bronce en el Campeonato Europeo de Halterofilia de 1994, en la categoría de 64 kg.​"
"http://es.wikipedia.org/wiki/Ilian_Tsankov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilian_Tsankov"
