"subject","predicate","object"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://www.w3.org/2000/01/rdf-schema#label","Inter City Firm"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://www.w3.org/2000/01/rdf-schema#comment","El Inter City Firm es el grupo de hooligans del West Ham United, equipo de la Premier League inglesa. El nombre proviene de los trenes InterCity, que los miembros del grupo usaban en sus desplazamientos a otras ciudades inglesas.​ Los InterCity son trenes de primera clase, aunque la ICF es una hinchada obrera prefería viajar en este tipo de trenes antes que los Footballs Especials, trenes baratos que transportaban a los hinchas acompañados por la policía inglesa.​​"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gkbc"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Inglaterra"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_ultra"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inter_City_Firm"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://es.dbpedia.org/property/lugarfundación","Londres,"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://es.dbpedia.org/property/origennombre","Proviene de los trenes InterCity"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://es.dbpedia.org/property/rivales","* Millwall Football Club
* Chelsea Football Club
* Arsenal Football Club
* Tottenham Hotspur Football Club"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://es.dbpedia.org/property/acrónimo","ICF"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://es.dbpedia.org/property/color","rojo"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/West_Ham_United_Football_Club"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Inter_City_Firm","http://es.dbpedia.org/property/nombre","Inter City Firm"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://es.dbpedia.org/property/notables","Cass Pennant"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://es.dbpedia.org/property/período",1972
"http://es.dbpedia.org/resource/Inter_City_Firm","http://es.dbpedia.org/property/territorio","Este de Londres"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://dbpedia.org/ontology/wikiPageID",2288366
"http://es.dbpedia.org/resource/Inter_City_Firm","http://dbpedia.org/ontology/wikiPageRevisionID",125012033
"http://es.dbpedia.org/resource/Inter_City_Firm","http://dbpedia.org/ontology/wikiPageLength",4091
"http://es.dbpedia.org/resource/Inter_City_Firm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inter_City_Firm?oldid=125012033&ns=0"
"http://es.dbpedia.org/resource/Inter_City_Firm","http://dbpedia.org/ontology/abstract","El Inter City Firm es el grupo de hooligans del West Ham United, equipo de la Premier League inglesa. El nombre proviene de los trenes InterCity, que los miembros del grupo usaban en sus desplazamientos a otras ciudades inglesas.​ Los InterCity son trenes de primera clase, aunque la ICF es una hinchada obrera prefería viajar en este tipo de trenes antes que los Footballs Especials, trenes baratos que transportaban a los hinchas acompañados por la policía inglesa.​​"
"http://es.wikipedia.org/wiki/Inter_City_Firm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inter_City_Firm"
"http://es.dbpedia.org/resource/Inter_City_Firm_(ICF)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inter_City_Firm"
"http://dbpedia.org/resource/Inter_City_Firm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inter_City_Firm"
