"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Sibilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrico_Sibilia"
"http://es.dbpedia.org/resource/Monsenor_Sibilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrico_Sibilia"
"http://es.dbpedia.org/resource/Monseñor_Sibilia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrico_Sibilia"
"http://es.dbpedia.org/resource/Adeodato_Giovanni_Piazza","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrico_Sibilia"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/2000/01/rdf-schema#label","Enrico Sibilia"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Sibilia, (Anagni, 17 de marzo de 1861 - ib., 4 de agosto de 1948) fue un diplomático italiano de la Santa Sede en Sudamérica, y luego en Austria durante el periodo de entreguerra, en 1935 fue nombrado cardenal. Como diplomático en Chile, se caracterizó por un fuerte temperamento y tras protagonizar varios incidentes tuvo un escandaloso ""recibimiento"" en Chile por parte de los alumnos de la FECH en 1913, que lo obligó a retirarse."
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmqkl"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://xmlns.com/foaf/0.1/name","Enrico Sibilia"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curia_romana"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_XI"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lacio"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federación_de_Estudiantes_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_de_Leopoldo"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_la_Santa_Sede"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Austria"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Chile"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrico_Sibilia"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/apellido","Heise G."
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/apellido","Moraga Valle"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/ch","sibilia"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/consagración","(por Rafael Merry del Val)"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/consagración",11
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/edición","Primera"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/editorial","Ediciones de la Universidad de Chile"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/editorial","Editorial Andrés Bello"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/escudo","CardinalCoA PioM.svg"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/fallecimiento",4
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/imagen","Cardinal Sibilia.JPG"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/nacimiento",17
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/nombre","Julio"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/nombre","Enrico Sibilia"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/nombre","Fabio"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/obispo","Oficial de la Curia Romana"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Nuncio_Apostólico_en_Chile"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/obispo","Cardenal presbítero de S. María la Nueva"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/ordenación",8
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/proclamación",16
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/proclamación","(por el Papa Pío XI)"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/tipo","cardenal"
"http://es.dbpedia.org/resource/Enrico_Sibilia","http://es.dbpedia.org/property/título","Muchachos casi silvestres. La Federación de Estudiantes y el movimiento estudiantil chileno, 1906-1936"
