"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_España","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras en construcción en España"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras en construcción en España"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_España"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_España","http://dbpedia.org/ontology/wikiPageID",7983153
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",107658118
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_en_construcción_en_España?oldid=107658118&ns=14"
"http://es.dbpedia.org/resource/Museo_Casteller_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_España"
"http://es.dbpedia.org/resource/Edificio_Museoalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_España"
