"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Beroe","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cniva"
"http://es.dbpedia.org/resource/Batalla_de_Nicopolis_ad_Istrum","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cniva"
"http://es.dbpedia.org/resource/Cniva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cniva","http://www.w3.org/2000/01/rdf-schema#label","Cniva"
"http://es.dbpedia.org/resource/Cniva","http://www.w3.org/2000/01/rdf-schema#comment","Cniva ( ?, antes de 197-?, 257 ) fue un rey godo que a mediados del siglo III cruzó con su ejército el río Danubio para luchar contra el Imperio romano. Libró importantes batallas, entre ellas la de Abrito, en la cual murió el emperador Decio y su hijo Herenio Etrusco."
"http://es.dbpedia.org/resource/Cniva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035wyq"
"http://es.dbpedia.org/resource/Cniva","http://xmlns.com/foaf/0.1/name","Nidada"
"http://es.dbpedia.org/resource/Cniva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_III"
"http://es.dbpedia.org/resource/Cniva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_godos"
"http://es.dbpedia.org/resource/Cniva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_III"
"http://es.dbpedia.org/resource/Cniva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_III"
"http://es.dbpedia.org/resource/Cniva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cniva"
"http://es.dbpedia.org/resource/Cniva","http://es.dbpedia.org/property/período",249
"http://es.dbpedia.org/resource/Cniva","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ostrogotha"
"http://es.dbpedia.org/resource/Cniva","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nidada"
"http://es.dbpedia.org/resource/Cniva","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Pueblo_godo"
"http://es.dbpedia.org/resource/Cniva","http://dbpedia.org/ontology/wikiPageID",5009527
"http://es.dbpedia.org/resource/Cniva","http://dbpedia.org/ontology/wikiPageRevisionID",119569108
"http://es.dbpedia.org/resource/Cniva","http://dbpedia.org/ontology/wikiPageLength",2785
"http://es.dbpedia.org/resource/Cniva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cniva?oldid=119569108&ns=0"
"http://es.dbpedia.org/resource/Cniva","http://dbpedia.org/ontology/abstract","Cniva ( ?, antes de 197-?, 257 ) fue un rey godo que a mediados del siglo III cruzó con su ejército el río Danubio para luchar contra el Imperio romano. Libró importantes batallas, entre ellas la de Abrito, en la cual murió el emperador Decio y su hijo Herenio Etrusco."
"http://es.dbpedia.org/resource/Batalla_de_Filipópolis","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cniva"
"http://es.dbpedia.org/resource/Guerra_gótica_(248-253)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cniva"
"http://es.dbpedia.org/resource/Guerra_gótica_(248-253)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Cniva"
"http://es.dbpedia.org/resource/Batalla_de_Abrito","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cniva"
"http://es.dbpedia.org/resource/Ostrogotha","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cniva"
"http://es.wikipedia.org/wiki/Cniva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cniva"
"http://dbpedia.org/resource/Cniva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cniva"
