"subject","predicate","object"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://www.w3.org/2000/01/rdf-schema#label","Prehistoria en los Balcanes"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://www.w3.org/2000/01/rdf-schema#comment","La Prehistoria en los Balcanes o de los Balcanes es el periodo de la historia de los Balcanes (la extensa península que conforma Europa suroriental) anterior a la aparición de la escritura. Ante la inexistencia de fuentes escritas, para su estudio se utilizan las fuentes arqueológicas. Comienza con las sucesivas llegadas a Europa de las distintas especies del género Homo, todas ellas procedentes Oriente Próximo y el Cáucaso, dado su origen africano. Tras la entrada definitiva de la civilización griega en su fase histórica (siglo VIII a. C.), comienza la protohistoria en la mayor parte de la región, muchas de cuyas zonas no terminarán de incluirse plenamente en la historia hasta la conquista romana (del siglo II a. C. al siglo II d. C.), que sólo en algunos casos determinó la romanización."
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118j4s4"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Croacia"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_Balcanes"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Europa"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Turquía"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Grecia"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Serbia"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Bulgaria"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Eslovenia"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Rumania"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prehistoria_en_los_Balcanes"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://dbpedia.org/ontology/wikiPageID",6367484
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://dbpedia.org/ontology/wikiPageRevisionID",127845740
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.questia.com/library/book/balkan-prehistory-exclusion-incorporation-and-identity-by-douglass-w-bailey.jsp"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140720185623/http:/jurnalul.ro/stire-descoperirea-romaniei/ion-din-anina-primul-om-din-europa-41405.html"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aegeobalkanprehistory.net/"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/science/nature/3129654.stm"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iianthropology.org/balkanprehistory.html"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopediaromaniei.ro/wiki/Categorie:Dacia"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100804063525/http:/www.eliznik.org.uk/EastEurope/History/history-pre.htm"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Lwt5Li_q2asC&pg=PR11&dq=%22Prehistoric+Romania%22&as_brr=3%23PPR15,M1"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://dbpedia.org/ontology/wikiPageLength",22565
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prehistoria_en_los_Balcanes?oldid=127845740&ns=0"
"http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes","http://dbpedia.org/ontology/abstract","La Prehistoria en los Balcanes o de los Balcanes es el periodo de la historia de los Balcanes (la extensa península que conforma Europa suroriental) anterior a la aparición de la escritura. Ante la inexistencia de fuentes escritas, para su estudio se utilizan las fuentes arqueológicas. Comienza con las sucesivas llegadas a Europa de las distintas especies del género Homo, todas ellas procedentes Oriente Próximo y el Cáucaso, dado su origen africano. Tras la entrada definitiva de la civilización griega en su fase histórica (siglo VIII a. C.), comienza la protohistoria en la mayor parte de la región, muchas de cuyas zonas no terminarán de incluirse plenamente en la historia hasta la conquista romana (del siglo II a. C. al siglo II d. C.), que sólo en algunos casos determinó la romanización."
"http://es.wikipedia.org/wiki/Prehistoria_en_los_Balcanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes"
"http://es.dbpedia.org/resource/Prehistoria_balcánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes"
"http://es.dbpedia.org/resource/Prehistoria_de_los_Balcanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes"
"http://es.dbpedia.org/resource/Prehistoria_del_Sureste_de_Europa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes"
"http://dbpedia.org/resource/Prehistory_of_Southeastern_Europe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prehistoria_en_los_Balcanes"
