"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcaicam_esperantom","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcaicam_Esperantom"
"http://es.dbpedia.org/resource/Esperanto_Arcaico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcaicam_Esperantom"
"http://es.wikipedia.org/wiki/Arcaicam_Esperantom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcaicam_Esperantom"
"http://es.dbpedia.org/resource/Arcaicam_Esperantom","http://www.w3.org/2000/01/rdf-schema#label","Arcaicam Esperantom"
"http://es.dbpedia.org/resource/Arcaicam_Esperantom","http://www.w3.org/2000/01/rdf-schema#comment","Arcaicam esperantom o esperanto arcaico es un idioma construido diseñado para parecer un «esperanto antiguo», de igual forma como el inglés antiguo, el español antiguo y el latín son para el inglés, el español y las lenguas romances en general, respectivamente. Fue creada por Manuel Halvelik como parte de una serie de variantes estilísticas que incluyen al gavaro (una jerga), popido (un «patois») y un vocabulario científico más cercano a las raíces greco-latinas."
"http://es.dbpedia.org/resource/Arcaicam_Esperantom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0693t2"
"http://es.dbpedia.org/resource/Arcaicam_Esperantom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperantido"
"http://es.dbpedia.org/resource/Arcaicam_Esperantom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_artificiales"
"http://es.dbpedia.org/resource/Arcaicam_Esperantom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcaicam_Esperantom"
"http://es.dbpedia.org/resource/Arcaicam_Esperantom","http://dbpedia.org/ontology/wikiPageID",1100342
"http://es.dbpedia.org/resource/Arcaicam_Esperantom","http://dbpedia.org/ontology/wikiPageRevisionID",127193154
"http://es.dbpedia.org/resource/Arcaicam_Esperantom","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.skynet.be/uniespo/Tekstoj/ARKAIKA%20ESPERANTO%20MS%201.4.pdf"
"http://es.dbpedia.org/resource/Arcaicam_Esperantom","http://dbpedia.org/ontology/wikiPageLength",11399
"http://es.dbpedia.org/resource/Arcaicam_Esperantom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arcaicam_Esperantom?oldid=127193154&ns=0"
"http://es.dbpedia.org/resource/Arcaicam_Esperantom","http://dbpedia.org/ontology/abstract","Arcaicam esperantom o esperanto arcaico es un idioma construido diseñado para parecer un «esperanto antiguo», de igual forma como el inglés antiguo, el español antiguo y el latín son para el inglés, el español y las lenguas romances en general, respectivamente. Fue creada por Manuel Halvelik como parte de una serie de variantes estilísticas que incluyen al gavaro (una jerga), popido (un «patois») y un vocabulario científico más cercano a las raíces greco-latinas. La idea de un esperanto antiguo fue propuesta por el poeta húngaro Kálmán Kalocsay,​ quien en 1931 tradujo la Oración y sermón fúnebre, el primer texto escrito en húngaro que data del siglo XII, a un idioma con formas hipotéticas como si el esperanto fuera una lengua romance derivada del latín vulgar."
"http://dbpedia.org/resource/Arcaicam_Esperantom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcaicam_Esperantom"
