"subject","predicate","object"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://www.w3.org/2000/01/rdf-schema#label","Enneapterygius flavoccipitis"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://www.w3.org/2000/01/rdf-schema#comment","Enneapterygius flavoccipitis es una especie de pez de la familia Tripterygiidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqhk3"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://xmlns.com/foaf/0.1/name","Enneapterygius flavoccipitis"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enneapterygius"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enneapterygius_flavoccipitis"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/binomial","Enneapterygius flavoccipitis"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tripterygiidae"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Enneapterygius"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/name","Enneapterygius flavoccipitis"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/species","E. flavoccipitis"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Blennioidei"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://es.dbpedia.org/property/synonyms","* Enneapterygius bichrous (Fricke, 1994)
* Enneapterygius flavoccipitus (Burgess, 1996)"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/wikiPageID",4194671
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/wikiPageRevisionID",120886382
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=6167466"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/wikiPageLength",2842
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/synonym","* Enneapterygius flavoccipitus (Burgess, 1996)"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/synonym","* Enneapterygius bichrous (Fricke, 1994)"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tripterygiidae"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Enneapterygius"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Blennioidei"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enneapterygius_flavoccipitis?oldid=120886382&ns=0"
"http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis","http://dbpedia.org/ontology/abstract","Enneapterygius flavoccipitis es una especie de pez de la familia Tripterygiidae en el orden de los Perciformes."
"http://dbpedia.org/resource/Enneapterygius_flavoccipitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis"
"http://es.wikipedia.org/wiki/Enneapterygius_flavoccipitis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enneapterygius_flavoccipitis"
