"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudolph_Jenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Orquideólogos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Orquideólogos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orquideólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza","http://dbpedia.org/ontology/wikiPageID",6141312
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",71878581
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orquideólogos_de_Suiza?oldid=71878581&ns=14"
"http://es.dbpedia.org/resource/Gottfried_Keller_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza"
"http://es.dbpedia.org/resource/Hans_R._Reinhard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza"
"http://es.dbpedia.org/resource/Jean_Jacques_Châtelain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza"
"http://es.dbpedia.org/resource/Stefan_Schwegler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Suiza"
