"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2014","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013"
"http://dbpedia.org/resource/2013_European_Rowing_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2012","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013"
"http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Remo_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Remo de 2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El VII Campeonato Europeo de Remo se celebró en Sevilla (España) entre el 31 de mayo y el 2 de junio de 2013 bajo la organización de la Federación Internacional de Sociedades de Remo (FISA) y la Federación Española de Remo. Las competiciones se realizaron en el Campo de Regatas de La Cartuja, sobre las aguas del río Guadalquivir, con sede en el Centro Especializado de Alto Rendimiento de la Cartuja, donde ya se habían realizado otros campeonatos internacionales de remo como el Mundial de 2002."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpt6w4"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://xmlns.com/foaf/0.1/name","Belgrado 2014"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_remo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remo_en_Sevilla"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_europeas_celebradas_en_España"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Sevilla"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_remo_de_España"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Remo_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://es.dbpedia.org/property/período","VII edición"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2012"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2014"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://dbpedia.org/ontology/wikiPageID",5622664
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118393266
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130621052650/http:/www.worldrowing.com/events/2013-european-rowing-championships"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530194234/http:/www.worldrowing.com/live-results%3Ftype=results"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130607063554/http:/www.erch2013.com/esp"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://dbpedia.org/ontology/wikiPageLength",8232
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Remo_de_2013?oldid=118393266&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Remo_de_2013","http://dbpedia.org/ontology/abstract","El VII Campeonato Europeo de Remo se celebró en Sevilla (España) entre el 31 de mayo y el 2 de junio de 2013 bajo la organización de la Federación Internacional de Sociedades de Remo (FISA) y la Federación Española de Remo. Las competiciones se realizaron en el Campo de Regatas de La Cartuja, sobre las aguas del río Guadalquivir, con sede en el Centro Especializado de Alto Rendimiento de la Cartuja, donde ya se habían realizado otros campeonatos internacionales de remo como el Mundial de 2002."
