"subject","predicate","object"
"http://es.dbpedia.org/resource/Weitersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Weitersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Weitersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Weitersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Weitersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Weitersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Weitersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Weitersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Weitersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Weitersburg","http://www.w3.org/2000/01/rdf-schema#label","Weitersburg"
"http://es.dbpedia.org/resource/Weitersburg","http://www.w3.org/2000/01/rdf-schema#comment","Weitersburg es un municipio situado en el distrito de Mayen-Coblenza, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 2393 habitantes.​ Se encuentra ubicado al norte del estado, cerca de los ríos Mosela y Rin, y de la ciudad de Coblenza."
"http://es.dbpedia.org/resource/Weitersburg","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Weitersburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Mayen-Coblenza"
"http://es.dbpedia.org/resource/Weitersburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Weitersburg"
"http://es.dbpedia.org/resource/Weitersburg","http://es.dbpedia.org/property/mapaLoc","Renania-Palatinado"
"http://es.dbpedia.org/resource/Weitersburg","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Weitersburg","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Weitersburg","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Renania-Palatinado"
"http://es.dbpedia.org/resource/Weitersburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mayen-Coblenza"
"http://es.dbpedia.org/resource/Weitersburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Weitersburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Weitersburg","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Weitersburg","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Weitersburg","http://dbpedia.org/ontology/wikiPageID",8535820
"http://es.dbpedia.org/resource/Weitersburg","http://dbpedia.org/ontology/wikiPageRevisionID",120564932
"http://es.dbpedia.org/resource/Weitersburg","http://dbpedia.org/ontology/wikiPageLength",1178
"http://es.dbpedia.org/resource/Weitersburg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Weitersburg","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Weitersburg","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Renania_Palatinado"
"http://es.dbpedia.org/resource/Weitersburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Weitersburg?oldid=120564932&ns=0"
"http://es.dbpedia.org/resource/Weitersburg","http://dbpedia.org/ontology/abstract","Weitersburg es un municipio situado en el distrito de Mayen-Coblenza, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 2393 habitantes.​ Se encuentra ubicado al norte del estado, cerca de los ríos Mosela y Rin, y de la ciudad de Coblenza."
"http://es.wikipedia.org/wiki/Weitersburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Weitersburg"
"http://dbpedia.org/resource/Weitersburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weitersburg"
