"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Islam en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Islam en Ucrania"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_por_país"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania","http://dbpedia.org/ontology/wikiPageID",2456644
"http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",65199814
"http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islam_en_Ucrania?oldid=65199814&ns=14"
"http://es.dbpedia.org/resource/Palacio_del_Kan_de_Bajchisarái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania"
"http://es.dbpedia.org/resource/Dirección_espiritual_de_los_musulmanes_de_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania"
"http://es.dbpedia.org/resource/Dirección_espiritual_de_los_musulmanes_de_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania"
"http://es.dbpedia.org/resource/Islam_en_Ucrania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Ucrania"
