"subject","predicate","object"
"http://es.dbpedia.org/resource/Indias_Occidentales_Danesas","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Ingeborg_de_Dinamarca_(1878-1958)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Luisa_de_Suecia","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Luisa_de_Suecia","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Luisa_de_Dinamarca_(1875-1906)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Luisa_de_Dinamarca_(1875-1906)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://dbpedia.org/resource/Frederick_VIII_of_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.wikipedia.org/wiki/Federico_VIII_de_Dinamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Cristián_IX_de_Dinamarca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Haakon_VII_de_Noruega","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Haakon_VII_de_Noruega","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Haroldo_de_Dinamarca","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Haroldo_de_Dinamarca","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca"
"http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_VIII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
