"subject","predicate","object"
"http://es.dbpedia.org/resource/Sumbawanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sumbawanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sumbawanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sumbawanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sumbawanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sumbawanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sumbawanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sumbawanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sumbawanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sumbawanga","http://www.w3.org/2000/01/rdf-schema#label","Sumbawanga"
"http://es.dbpedia.org/resource/Sumbawanga","http://www.w3.org/2000/01/rdf-schema#comment","Sumbawanga es una ciudad en el oeste de Tanzania, es la capital de la región Rukwa."
"http://es.dbpedia.org/resource/Sumbawanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074xws"
"http://es.dbpedia.org/resource/Sumbawanga","http://xmlns.com/foaf/0.1/name","Sumbawanga"
"http://es.dbpedia.org/resource/Sumbawanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tanzania"
"http://es.dbpedia.org/resource/Sumbawanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sumbawanga"
"http://es.dbpedia.org/resource/Sumbawanga","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sumbawanga","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sumbawanga","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sumbawanga","http://es.dbpedia.org/property/mapaLoc","Tanzania"
"http://es.dbpedia.org/resource/Sumbawanga","http://es.dbpedia.org/property/nombreCompleto","Sumbawanga"
"http://es.dbpedia.org/resource/Sumbawanga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Rukwa"
"http://es.dbpedia.org/resource/Sumbawanga","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Sumbawanga","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Tanzania"
"http://es.dbpedia.org/resource/Sumbawanga","http://dbpedia.org/ontology/wikiPageID",2070553
"http://es.dbpedia.org/resource/Sumbawanga","http://dbpedia.org/ontology/wikiPageRevisionID",118858709
"http://es.dbpedia.org/resource/Sumbawanga","http://dbpedia.org/ontology/wikiPageLength",2789
"http://es.dbpedia.org/resource/Sumbawanga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Tanzania"
"http://es.dbpedia.org/resource/Sumbawanga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sumbawanga?oldid=118858709&ns=0"
"http://es.dbpedia.org/resource/Sumbawanga","http://dbpedia.org/ontology/abstract","Sumbawanga es una ciudad en el oeste de Tanzania, es la capital de la región Rukwa."
"http://es.wikipedia.org/wiki/Sumbawanga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sumbawanga"
"http://dbpedia.org/resource/Sumbawanga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sumbawanga"
