"subject","predicate","object"
"http://dbpedia.org/resource/Uqayribat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uqeiribat"
"http://es.dbpedia.org/resource/Uqueirbat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uqeiribat"
"http://es.wikipedia.org/wiki/Uqeiribat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uqeiribat"
"http://es.dbpedia.org/resource/Uqeiribat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uqeiribat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uqeiribat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uqeiribat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uqeiribat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uqeiribat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uqeiribat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uqeiribat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uqeiribat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uqeiribat","http://www.w3.org/2000/01/rdf-schema#label","Uqeiribat"
"http://es.dbpedia.org/resource/Uqeiribat","http://www.w3.org/2000/01/rdf-schema#comment","Uqeiribat o 'Uqayribat (en árabe, عقيربات ALA-LC: ′Uqêriba′) es un poblado de Siria que se encuentra en el Distrito de Salamíe, en la Gobernación de Hama. Está situado en el pie occidental del Jabal Bal'as, sobre la carretera que une a Tudmur (Palmira), al suroriente, con Salamíe, al occidente.​"
"http://es.dbpedia.org/resource/Uqeiribat","http://xmlns.com/foaf/0.1/name","Uqeiribat"
"http://es.dbpedia.org/resource/Uqeiribat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Siria"
"http://es.dbpedia.org/resource/Uqeiribat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Hama"
"http://es.dbpedia.org/resource/Uqeiribat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uqeiribat"
"http://es.dbpedia.org/resource/Uqeiribat","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Uqeiribat","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Uqeiribat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Uqeiribat","http://es.dbpedia.org/property/fundación",3500
"http://es.dbpedia.org/resource/Uqeiribat","http://es.dbpedia.org/property/horario","(horario de verano): UTC+3"
"http://es.dbpedia.org/resource/Uqeiribat","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+02:00"
"http://es.dbpedia.org/resource/Uqeiribat","http://es.dbpedia.org/property/mapaLoc","Siria"
"http://es.dbpedia.org/resource/Uqeiribat","http://es.dbpedia.org/property/nombreCompleto","Uqeiribat"
"http://es.dbpedia.org/resource/Uqeiribat","http://es.dbpedia.org/property/nombreOriginal","عقيربات"
"http://es.dbpedia.org/resource/Uqeiribat","http://es.dbpedia.org/property/población",2745
"http://es.dbpedia.org/resource/Uqeiribat","http://es.dbpedia.org/property/poblaciónAño",2004
