"subject","predicate","object"
"http://es.dbpedia.org/resource/Semblante_urbano","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/El_Roockie"
"http://es.dbpedia.org/resource/Semblante_urbano","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/El_Roockie"
"http://es.dbpedia.org/resource/Revelation_Lyrics","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/El_Roockie"
"http://es.dbpedia.org/resource/Revelation_Lyrics","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/El_Roockie"
"http://dbpedia.org/resource/El_Roockie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Roockie"
"http://es.wikipedia.org/wiki/El_Roockie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Roockie"
"http://es.dbpedia.org/resource/Deevani","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/El_Roockie"
"http://es.dbpedia.org/resource/Máquina_de_Lírica","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/El_Roockie"
"http://es.dbpedia.org/resource/Máquina_de_Lírica","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/El_Roockie"
"http://es.dbpedia.org/resource/El_Roockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_Roockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/El_Roockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/El_Roockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/El_Roockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_Roockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/El_Roockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_Roockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/El_Roockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Roockie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/El_Roockie","http://www.w3.org/2000/01/rdf-schema#label","El Roockie"
"http://es.dbpedia.org/resource/El_Roockie","http://www.w3.org/2000/01/rdf-schema#comment","Iván Vladimir​ Banista Castillo (El Chorillo, Distrito de Panamá, Panamá, 7 de agosto de 1977) más conocido como El Roockie en América Latina y The Roockie en Estados Unidos, es un cantante de Reggae en español y Dancehall, inició su carrera musical en la década de los 90 y trabaja actualmente con Andier, DJ Bomber, Free Zone Music y su mánager es Irving Ramos."
"http://es.dbpedia.org/resource/El_Roockie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r_44s"
"http://es.dbpedia.org/resource/El_Roockie","http://xmlns.com/foaf/0.1/name","El Roockie"
"http://es.dbpedia.org/resource/El_Roockie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/El_Roockie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae_de_Panamá"
"http://es.dbpedia.org/resource/El_Roockie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_reggae_en_español"
"http://es.dbpedia.org/resource/El_Roockie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Roockie"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/añosActivo",1990
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/compañíaDiscográfica","Free Zone Music"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dancehall"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae_en_español"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Chorrillo_(Panamá)"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Distrito_de_Panamá"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/nombre","El Roockie"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/nombreDeNacimiento","Iván Vladimir Banista Castillo"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alkilados"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mach_&_Daddy"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/J_Álvarez"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vico_C"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nicky_Jam"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/De_La_Ghetto"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/seudónimo","The King of Lyrics"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/seudónimo","Wild and roockie"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/seudónimo","La Máquina de Lírica"
"http://es.dbpedia.org/resource/El_Roockie","http://es.dbpedia.org/property/seudónimo","Roockie"
"http://es.dbpedia.org/resource/El_Roockie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Panamá"
"http://es.dbpedia.org/resource/El_Roockie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/El_Roockie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Chorrillo_(Panamá)"
"http://es.dbpedia.org/resource/El_Roockie","http://dbpedia.org/ontology/wikiPageID",5106419
"http://es.dbpedia.org/resource/El_Roockie","http://dbpedia.org/ontology/wikiPageRevisionID",130389131
"http://es.dbpedia.org/resource/El_Roockie","http://dbpedia.org/ontology/wikiPageExternalLink","http://facebook.com/elroockieoficial/"
"http://es.dbpedia.org/resource/El_Roockie","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/roockiemusic/"
"http://es.dbpedia.org/resource/El_Roockie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150102063158/http:/instagram.com/elroockieoficial/"
