"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Hemery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Hemery"
"http://es.dbpedia.org/resource/Henry_Cooper","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/David_Hemery"
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/2000/01/rdf-schema#label","David Hemery"
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/2000/01/rdf-schema#comment","David Hemery (Reino Unido, 18 de julio de 1944) es un atleta británico retirado, especializado en la prueba de  en la que llegó a ser subcampeón olímpico en 1972.​"
"http://es.dbpedia.org/resource/David_Hemery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/David_Hemery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/David_Hemery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Hemery"
"http://es.dbpedia.org/resource/David_Hemery","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/David_Hemery","http://dbpedia.org/ontology/wikiPageID",8247934
"http://es.dbpedia.org/resource/David_Hemery","http://dbpedia.org/ontology/wikiPageRevisionID",127838364
"http://es.dbpedia.org/resource/David_Hemery","http://dbpedia.org/ontology/wikiPageLength",1162
"http://es.dbpedia.org/resource/David_Hemery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Hemery?oldid=127838364&ns=0"
"http://es.dbpedia.org/resource/David_Hemery","http://dbpedia.org/ontology/abstract","David Hemery (Reino Unido, 18 de julio de 1944) es un atleta británico retirado, especializado en la prueba de  en la que llegó a ser subcampeón olímpico en 1972.​"
"http://dbpedia.org/resource/David_Hemery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Hemery"
