"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Luis_Regino_Contreras_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","José Luis Regino Contreras Jiménez"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Regino Contreras Jiménez​(1952) es un botánico mexicano.​ En 1991, obtuvo la licenciatura en biología, por la Universidad Nacional Autónoma de México.​ Desarrolla actividades académicas en el Herbario y Lab. Microbiológico del Suelo, Instituto de Ciencias, Universidad Autónoma de Puebla."
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_México"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.L.Contr."
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_México"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Regino_Contreras_Jiménez"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://es.dbpedia.org/property/abreviaturaEnBotánica","J.L.Contr."
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://dbpedia.org/ontology/wikiPageID",6531466
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",125955228
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://dbpedia.org/ontology/wikiPageLength",2169
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Luis_Regino_Contreras_Jiménez?oldid=125955228&ns=0"
"http://es.dbpedia.org/resource/José_Luis_Regino_Contreras_Jiménez","http://dbpedia.org/ontology/abstract","José Luis Regino Contreras Jiménez​(1952) es un botánico mexicano.​ En 1991, obtuvo la licenciatura en biología, por la Universidad Nacional Autónoma de México.​ Desarrolla actividades académicas en el Herbario y Lab. Microbiológico del Suelo, Instituto de Ciencias, Universidad Autónoma de Puebla."
