"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marian_Hristov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marian_Hristov"
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#label","Marian Hristov"
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#comment","Marian Hristov (Мариян Христов en búlgaro) (29 de julio de 1973), es un futbolista búlgaro, se desempeña como centrocampista y actualmente juega en el , un club de Bulgaria."
"http://es.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051scl"
"http://es.dbpedia.org/resource/Marian_Hristov","http://xmlns.com/foaf/0.1/name","Marian Hristov"
"http://es.dbpedia.org/resource/Marian_Hristov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bulgaria_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Marian_Hristov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_1990"
"http://es.dbpedia.org/resource/Marian_Hristov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Kaiserslautern_en_los_años_2000"
"http://es.dbpedia.org/resource/Marian_Hristov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bulgaria_en_la_Eurocopa_2004"
"http://es.dbpedia.org/resource/Marian_Hristov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levski_Sofía"
"http://es.dbpedia.org/resource/Marian_Hristov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_en_los_años_2000"
"http://es.dbpedia.org/resource/Marian_Hristov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marian_Hristov"
"http://es.dbpedia.org/resource/Marian_Hristov","http://es.dbpedia.org/property/altura",193
"http://es.dbpedia.org/resource/Marian_Hristov","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/PFC_Balkan_Botevgrad"
"http://es.dbpedia.org/resource/Marian_Hristov","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marian_Hristov","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PFC_Balkan_Botevgrad"
"http://es.dbpedia.org/resource/Marian_Hristov","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Marian_Hristov","http://es.dbpedia.org/property/golesClubes",4
"http://es.dbpedia.org/resource/Marian_Hristov","http://es.dbpedia.org/property/imagen","Marian hristov.JPG"
"http://es.dbpedia.org/resource/Marian_Hristov","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Marian_Hristov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Botevgrad"
"http://es.dbpedia.org/resource/Marian_Hristov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Marian_Hristov","http://es.dbpedia.org/property/nombre","Marian Hristov"
"http://es.dbpedia.org/resource/Marian_Hristov","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Marian_Hristov","http://es.dbpedia.org/property/vecesInternacional",45
"http://es.dbpedia.org/resource/Marian_Hristov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Botevgrad"
"http://es.dbpedia.org/resource/Marian_Hristov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Marian_Hristov","http://dbpedia.org/ontology/wikiPageID",4622527
"http://es.dbpedia.org/resource/Marian_Hristov","http://dbpedia.org/ontology/wikiPageRevisionID",116474771
"http://es.dbpedia.org/resource/Marian_Hristov","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.levskisofia.info/player/marian-hristov/"
"http://es.dbpedia.org/resource/Marian_Hristov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/spieler/8/hristov-marian/profil.html"
