"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Segarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Segarra"
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/2000/01/rdf-schema#label","Joan Segarra"
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/2000/01/rdf-schema#comment","Joan Segarra Iracheta (*Barcelona (España); 15 de noviembre de 1927-Taradell (Barcelona), 3 de septiembre de 2008), futbolista español de los años 50, capitán del ""Barça de las Cinco Copas"" ​, uno de los mejores equipos que el F.C. Barcelona ha tenido en su historia. Jugó 16 temporadas en el primer equipo del F.C. Barcelona, entre 1949 y 1965, en los que jugó un total de 528 partidos. Esta cifra lo convierte en el noveno jugador que más partidos ha jugado en la historia del club, tan sólo por detrás de Xavi, Puyol, Migueli, Valdés, Iniesta, Carles Rexach, Amor y Zubizarreta."
"http://es.dbpedia.org/resource/Joan_Segarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyk98"
"http://es.dbpedia.org/resource/Joan_Segarra","http://xmlns.com/foaf/0.1/name","Joan Segarra"
"http://es.dbpedia.org/resource/Joan_Segarra","http://xmlns.com/foaf/0.1/name","Juan Segarra Iracheta"
"http://es.dbpedia.org/resource/Joan_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1950"
"http://es.dbpedia.org/resource/Joan_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Cataluña"
"http://es.dbpedia.org/resource/Joan_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1950"
"http://es.dbpedia.org/resource/Joan_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1960"
"http://es.dbpedia.org/resource/Joan_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Barcelona"
"http://es.dbpedia.org/resource/Joan_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_de_1962"
"http://es.dbpedia.org/resource/Joan_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Joan_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Segarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Joan_Segarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Segarra"
"http://es.dbpedia.org/resource/Joan_Segarra","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Joan_Segarra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Joan_Segarra","http://es.dbpedia.org/property/fechaFallecimiento",3
"http://es.dbpedia.org/resource/Joan_Segarra","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Joan_Segarra","http://es.dbpedia.org/property/inicio",1950
"http://es.dbpedia.org/resource/Joan_Segarra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joan_Segarra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Joan_Segarra","http://es.dbpedia.org/property/nacionalidad",20
