"subject","predicate","object"
"http://es.dbpedia.org/resource/Premios_Arjuna","http://www.w3.org/2000/01/rdf-schema#label","Premios Arjuna"
"http://es.dbpedia.org/resource/Premios_Arjuna","http://www.w3.org/2000/01/rdf-schema#comment","Los premios Árjuna se instituyeron en 1961 para reconocer logros excepcionales en deportes indios. El premio conlleva un precio en metálico de 50.000 rupias, un pergamino y una estatuilla de bronce del mítico arquero Árjuna (el amigo y discípulo del dios Krishná). 
*  Datos: Q671622 
*  Multimedia: Arjuna Award"
"http://es.dbpedia.org/resource/Premios_Arjuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0290q7"
"http://es.dbpedia.org/resource/Premios_Arjuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_deportivos"
"http://es.dbpedia.org/resource/Premios_Arjuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_India"
"http://es.dbpedia.org/resource/Premios_Arjuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_Arjuna"
"http://es.dbpedia.org/resource/Premios_Arjuna","http://dbpedia.org/ontology/wikiPageID",46071
"http://es.dbpedia.org/resource/Premios_Arjuna","http://dbpedia.org/ontology/wikiPageRevisionID",117537477
"http://es.dbpedia.org/resource/Premios_Arjuna","http://dbpedia.org/ontology/wikiPageLength",589
"http://es.dbpedia.org/resource/Premios_Arjuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_Arjuna?oldid=117537477&ns=0"
"http://es.dbpedia.org/resource/Premios_Arjuna","http://dbpedia.org/ontology/abstract","Los premios Árjuna se instituyeron en 1961 para reconocer logros excepcionales en deportes indios. El premio conlleva un precio en metálico de 50.000 rupias, un pergamino y una estatuilla de bronce del mítico arquero Árjuna (el amigo y discípulo del dios Krishná). 
*  Datos: Q671622 
*  Multimedia: Arjuna Award"
"http://es.dbpedia.org/resource/Dronavalli_Harika","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premios_Arjuna"
"http://es.wikipedia.org/wiki/Premios_Arjuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_Arjuna"
"http://dbpedia.org/resource/Arjuna_Award","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premios_Arjuna"
