"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/2000/01/rdf-schema#label","Mark Philippoussis"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/2000/01/rdf-schema#comment","Mark Anthony Philippoussis es un exjugador profesional de tenis, nacido el 7 de noviembre de 1976 en Melbourne, Australia."
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01msk4"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://xmlns.com/foaf/0.1/name","Mark Philippoussis"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon_junior"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Philippoussis"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/actualización",6
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/copaDavis","G"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/mayorrankingdobles",18
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/mayorrankingindividuales",8
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/nombre","Mark Philippoussis"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/profesionaldesde",1994
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/recorddobles",98
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/recordindividuales",313
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Williamstown"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/resultadoabiertoaustralia",4
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/resultadoabiertoeeuu","F"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/resultadorolandgarros",4
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/resultadowimbledon","F"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/retiro",2006
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/títulosdobles",3
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/títulosindividuales",11
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://es.dbpedia.org/property/valoracióncarrera","$6,984,682"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://dbpedia.org/ontology/wikiPageID",183027
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://dbpedia.org/ontology/wikiPageRevisionID",126732368
"http://es.dbpedia.org/resource/Mark_Philippoussis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com/3/en/players/playerprofiles/%3Fplayernumber=P338"
